﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-396429,A,Poaceae,,Arundinella,,"gigantea",,"","Dalzell",Synonym,,H,WCSP,396429,390652-1,"Bombay Fl.","293","","1861",kew-396484
kew-396430,A,Poaceae,,Arundinella,,"glabra",,"","Hook. & Arn.",Synonym,,H,WCSP,396430,390653-1,"Bot. Beechey Voy.","237","","1837",kew-396498
kew-396431,A,Poaceae,,Arundinella,,"glauca",,"","Janowski",Unresolved,,L,WCSP,396431,21051-2,"Repert. Spec. Nov. Regni Veg.","17: 85","","1921",
kew-396432,A,Poaceae,,Arundinella,,"glauca",,"","(Koidz.) Koidz.",Synonym,Illegitimate,H,WCSP,396432,390655-1,"Bot. Mag. (Tokyo)","39: 303","","1925",kew-396440
kew-396433,A,Poaceae,,Arundinella,,"glauca",var.,"ciliatiglumis","Honda",Synonym,,L,WCSP,396433,,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","3: 308","","1930",kew-396440
kew-396434,A,Poaceae,,Arundinella,,"goeringii",,"","Steud.",Accepted,,H,WCSP,396434,390656-1,"Syn. Pl. Glumac.","1: 116","","1854",
kew-396435,A,Poaceae,,Arundinella,,"grandiflora",,"","Hack.",Accepted,,H,WCSP,396435,390657-1,"Repert. Spec. Nov. Regni Veg.","8: 514","","1910",
kew-396436,A,Poaceae,,Arundinella,,"grevillensis",,"","B.K.Simon",Accepted,,H,WCSP,396436,901502-1,"Austrobaileya","1: 463","","1983",
kew-396437,A,Poaceae,,Arundinella,,"griffithiana",,"","(C.Muell.) Bor",Synonym,,H,WCSP,396437,390659-1,"Indian Forest Rec., Bot.","n.s., 1: 73","","1938",kew-420933
kew-396438,A,Poaceae,,Arundinella,,"hildebrandtii",,"","Mez",Synonym,,H,WCSP,396438,390660-1,"Repert. Spec. Nov. Regni Veg.","17: 84","","1921",kew-423080
kew-396439,A,Poaceae,,Arundinella,,"hirsuta",,"","Steud.",Synonym,Illegitimate,H,WCSP,396439,390663-1,"Syn. Pl. Glumac.","1: 115","","1854",kew-396529
kew-396440,A,Poaceae,,Arundinella,,"hirta",,"","(Thunb.) Tanaka",Accepted,,H,WCSP,396440,390664-1,"Bult. Sci. Fak. Terk. Kjusu Imp. Univ.","1: 208","","1925",
tro-25532603,A,Poaceae,,Arundinella,,"hirta",subsp.,"anomala","(Steud.) Tzvelev",Synonym,,L,TRO,25532603,881518-1,"Zlaki SSSR","652","652","1976",kew-396440
kew-396444,A,Poaceae,,Arundinella,,"hirta",var.,"aristata","Nakai",Synonym,,L,WCSP,396444,,"Bull. Natl. Sci. Mus. Tokyo","31: 136","","1952",kew-396440
tro-25508996,A,Poaceae,,Arundinella,,"hirta",var.,"aristata","(Honda) Koidz.",Accepted,,L,TRO,25508996,,"Bot. Mag. (Tokyo)","39: 303","303","1925",
kew-396445,A,Poaceae,,Arundinella,,"hirta",var.,"ciliata","(Thunb.) Koidz.",Synonym,,L,WCSP,396445,,"Bot. Mag. (Tokyo)","39: 303","","1925",kew-396440
kew-396446,A,Poaceae,,Arundinella,,"hirta",var.,"ciliatiglumis","Honda",Synonym,,L,WCSP,396446,,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","3: 308","","1930",kew-396440
kew-396447,A,Poaceae,,Arundinella,,"hirta",var.,"depauperata","(Rendle) Keng",Synonym,,L,WCSP,396447,,"Clav. Gen. Sp. Gram. Prim. Sin.","230","","1957",kew-396440
kew-396448,A,Poaceae,,Arundinella,,"hirta",var.,"glauca","(Koidz.) Honda",Synonym,,L,WCSP,396448,,"Bot. Mag. (Tokyo)","40: 109","","1926",kew-396440
kew-396449,A,Poaceae,,Arundinella,,"hirta",var.,"gracillima","Honda",Synonym,,L,WCSP,396449,,"Bot. Mag. (Tokyo)","48: 406","","1934",kew-396440
tro-25540264,A,Poaceae,,Arundinella,,"hirta",var.,"hirta","",Synonym,,L,TRO,25540264,,"","","","",kew-396440
kew-396450,A,Poaceae,,Arundinella,,"hirta",var.,"hirtiglumis","(Hack. ex Nakai) Honda",Synonym,,L,WCSP,396450,,"Bot. Mag. (Tokyo)","41: 639","","1927",kew-396440
kew-396451,A,Poaceae,,Arundinella,,"hirta",var.,"hondana","Koidz.",Synonym,,L,WCSP,396451,,"Bot. Mag. (Tokyo)","39: 303","","1925",kew-396440
kew-396441,A,Poaceae,,Arundinella,,"hirta",f.,"koryuensis","(Honda) Kitag.",Synonym,,L,WCSP,396441,881519-1,"Neo-Lineam. Fl. Manshur.","69","","1979",kew-396440
kew-396452,A,Poaceae,,Arundinella,,"hirta",var.,"koryuensis","Honda",Synonym,,L,WCSP,396452,,"Rep. Exped. Manchoukou Sect. IV","2: 12","","1935",kew-396440
kew-396453,A,Poaceae,,Arundinella,,"hirta",var.,"kutcharoensis","Tatew.",Synonym,,L,WCSP,396453,,"Trans. Sapporo Nat. Hist. Soc.","14: 189","","1929",kew-396440
kew-396454,A,Poaceae,,Arundinella,,"hirta",var.,"livens","Honda",Synonym,,L,WCSP,396454,,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","3: 308","","1930",kew-396440
tro-25509005,A,Poaceae,,Arundinella,,"hirta",var.,"oxyantha","(Franch. & Sav.) Koidz.",Accepted,,L,TRO,25509005,,"Bot. Mag. (Tokyo)","39: 303","303","1925",
kew-396443,A,Poaceae,,Arundinella,,"hirta",subsp.,"riparia","(Honda) T.Koyama",Synonym,,L,WCSP,396443,954120-1,"Grass. Japan","488","","1987",kew-396440
kew-396455,A,Poaceae,,Arundinella,,"hirta",var.,"riparia","(Honda) Ohwi",Synonym,,L,WCSP,396455,,"Acta Phytotax. Geobot.","10: 271","","1941",kew-396440
kew-396442,A,Poaceae,,Arundinella,,"hirta",f.,"shotokuensis","(Honda) Kitag.",Synonym,,L,WCSP,396442,881520-1,"Neo-Lineam. Fl. Manshur.","69","","1979",kew-396440
kew-396457,A,Poaceae,,Arundinella,,"hirta",var.,"shotokuensis","Honda",Synonym,,L,WCSP,396457,,"Rep. Exped. Manchoukou Sect. IV","2: 13","","1935",kew-396440
kew-396458,A,Poaceae,,Arundinella,,"hirta",var.,"stricta","Nakai",Synonym,,L,WCSP,396458,,"Bull. Natl. Sci. Mus. Tokyo","31: 136","","1952",kew-396440
tro-25540265,A,Poaceae,,Arundinella,,"hirta",var.,"stricta","(Hack. ex Mori)",Unresolved,,L,TRO,25540265,,"","","","",
kew-396459,A,Poaceae,,Arundinella,,"hispida",,"","(Willd.) Kuntze",Accepted,,H,WCSP,396459,21052-2,"Revis. Gen. Pl.","2: 791","","1891",
kew-396462,A,Poaceae,,Arundinella,,"hispida",var.,"glabrivaginata","Kuntze",Synonym,,L,WCSP,396462,,"Revis. Gen. Pl.","3(3): 341","","1898",kew-396459
kew-396460,A,Poaceae,,Arundinella,,"hispida",f.,"humilior","Hack.",Synonym,,L,WCSP,396460,,"Bull. Herb. Boissier","II, 4: 527","","1904",kew-396514
kew-396461,A,Poaceae,,Arundinella,,"hispida",subsp.,"humilior","(Hack.) Hack.",Synonym,,L,WCSP,396461,,"Allg. Bot. Z. Syst.","12: 179","","1906",kew-396514
kew-396463,A,Poaceae,,Arundinella,,"holcoides",,"","(Kunth) Trin.",Accepted,,H,WCSP,396463,390669-1,"Bull. Sci. Acad. Imp. Sci. Saint-Pétersbourg","1: 71","","1836",
kew-396464,A,Poaceae,,Arundinella,,"holcoides",var.,"ciliata","(Roxb.) Jansen",Synonym,,L,WCSP,396464,,"Reinwardtia","2: 231","","1953",kew-396403
kew-396465,A,Poaceae,,Arundinella,,"hondana",,"","(Koidz.) B.S.Sun & Z.H.Hu",Synonym,,H,WCSP,396465,962388-1,"in Fl. Reipubl. Popul. Sin.","10(1): 168","","1990",kew-396440
kew-396466,A,Poaceae,,Arundinella,,"hookeri",,"","Munro ex Keng",Accepted,,H,WCSP,396466,390670-1,"Nat. Centr. Univ. Sci. Rep., Nanking, Ser. B","2(3): 50","","1936",
kew-396467,A,Poaceae,,Arundinella,,"hookeriana",,"","Wight & Arn. ex Hook.f.",Synonym,Invalid,H,WCSP,396467,390671-1,"Fl. Brit. India","7: 264","","1896",kew-390097
kew-396469,A,Poaceae,,Arundinella,,"hordeiformis",,"","(Stapf) Roberty",Synonym,,H,WCSP,396469,,"Fl. Ouest-Afr.","392","","1954",kew-423064
kew-396470,A,Poaceae,,Arundinella,,"hubeiensis",,"","D.M.Chen",Synonym,,H,WCSP,396470,901503-1,"Acta Phytotax. Sin.","21: 207","","1983",kew-396529
kew-396471,A,Poaceae,,Arundinella,,"humilior",,"","(Hack.) Jansen",Synonym,,H,WCSP,396471,390674-1,"Reinwardtia","2: 232","","1953",kew-396514
kew-396472,A,Poaceae,,Arundinella,,"hupeiensis",,"","Keng f. & X.P.Liou",Synonym,,H,WCSP,396472,20007499-1,"Fl. Hubeiensis","4: 312","","2002",kew-396529
kew-396473,A,Poaceae,,Arundinella,,"indica",,"","Trin. ex Steud.",Unresolved,,L,WCSP,396473,,"Nomencl. Bot.","ed. 2, 1: 143","","1840",
kew-396474,A,Poaceae,,Arundinella,,"intricata",,"","Hughes",Accepted,,H,WCSP,396474,390676-1,"Bull. Misc. Inform. Kew","1920: 112","","1920",
kew-396475,A,Poaceae,,Arundinella,,"kengiana",,"","N.X.Zhao",Synonym,,H,WCSP,396475,961412-1,"Guihaia","12: 219","","1992",kew-396440
kew-466626,A,Poaceae,,Arundinella,,"kerrii",,"","Teerawat. & Sungkaew",Unresolved,,L,WCSP,466626,77116178-1,"Novon","21: 149","","2011",
kew-396476,A,Poaceae,,Arundinella,,"khasiana",,"","Nees ex Steud.",Accepted,,H,WCSP,396476,390677-1,"Syn. Pl. Glumac.","1: 115","","1854",
kew-461788,A,Poaceae,,Arundinella,,"kokutensis",,"","Teerawat. & Sungkaew",Unresolved,,L,WCSP,461788,,"Kew Bull.","64: 747","","2009 publ. 2010",
kew-396477,A,Poaceae,,Arundinella,,"kunu",,"","Vanderyst",Synonym,Invalid,H,WCSP,396477,390678-1,"Bull. Agric. Congo Belge","13: 341","","1922",kew-447095
kew-396478,A,Poaceae,,Arundinella,,"lasiostoma",,"","K.Schum.",Synonym,,H,WCSP,396478,390679-1,"Fl. Schutzgeb. Südsee","174","","1900",kew-396529
kew-396479,A,Poaceae,,Arundinella,,"latifolia",,"","(Ridl.) Ohwi ex Jansen",Synonym,Invalid,H,WCSP,396479,390681-1,"Reinwardtia","2: 233","","1953",kew-396425
kew-396480,A,Poaceae,,Arundinella,,"latifolia",,"","E.Fourn.",Synonym,,H,WCSP,396480,,"Mexic. Pl.","2: 54","","1886",kew-396413
kew-396481,A,Poaceae,,Arundinella,,"lawii",,"","Hook.f.",Synonym,,H,WCSP,396481,390682-1,"Handb. Fl. Ceylon","5: 180","","1900",kew-396490
kew-396482,A,Poaceae,,Arundinella,,"lawsonii",,"","Hook.f.",Synonym,,H,WCSP,396482,390683-1,"Fl. Brit. India","7: 76","","1896",kew-396484
kew-396483,A,Poaceae,,Arundinella,,"laxiflora",,"","Hook.f.",Accepted,,H,WCSP,396483,390684-1,"Fl. Brit. India","7: 75","","1896",
kew-396484,A,Poaceae,,Arundinella,,"leptochloa",,"","(Steud.) Hook.f.",Accepted,,H,WCSP,396484,390685-1,"Fl. Brit. India","7: 76","","1896",
kew-462150,A,Poaceae,,Arundinella,,"longiscata",,"","B.S.Sun",Unresolved,,L,WCSP,462150,77106790-1,"J. Yunnan Univ., Ser. A.","21(2): 94","","1999",
kew-396485,A,Poaceae,,Arundinella,,"longispicata",,"","B.S.Sun",Accepted,,H,WCSP,396485,,"J Yunnan Univ. (Nat. Sci. Ed.)","21: 94","","1999",
kew-396486,A,Poaceae,,Arundinella,,"macauensis",,"","Bor",Accepted,,H,WCSP,396486,390686-1,"Garcia de Orta","13: 524","","1965",
kew-396487,A,Poaceae,,Arundinella,,"martinicensis",,"","Trin.",Synonym,,H,WCSP,396487,390688-1,"Gram. Panic.","62","","1826",kew-396459
kew-396488,A,Poaceae,,Arundinella,,"marungensis",,"","(Chiov.) Chiov.",Synonym,,H,WCSP,396488,390689-1,"Nuovo Giorn. Bot. Ital.","n.s., 29: 113","","1922 publ. 1923",kew-447134
kew-396489,A,Poaceae,,Arundinella,,"mesophylla",,"","Nees ex Steud.",Accepted,,H,WCSP,396489,390690-1,"Syn. Pl. Glumac.","1: 115","","1854",
kew-396490,A,Poaceae,,Arundinella,,"metzii",,"","Hochst. ex Miq.",Accepted,,H,WCSP,396490,390691-1,"Nieuwe Verh. Eerste Kl. Kon. Ned. Inst. Wetensch. Amsterdam","III, 4: 31","","1851",
kew-396491,A,Poaceae,,Arundinella,,"mikanii",,"","(Trin.) Nees",Synonym,,H,WCSP,396491,390692-1,"Fl. Bras. Enum. Pl.","2: 465","","1829",kew-396459
kew-396492,A,Poaceae,,Arundinella,,"miliacea",,"","(Link) Nees",Synonym,,H,WCSP,396492,,"Hooker's J. Bot. Kew Gard. Misc.","2: 102","","1850",kew-396498
kew-396494,A,Poaceae,,Arundinella,,"montalbanica",,"","Elmer",Synonym,Invalid,H,WCSP,396494,390695-1,"Leafl. Philipp. Bot.","10: 3807","","1939",kew-396498
kew-396495,A,Poaceae,,Arundinella,,"montana",,"","S.T.Blake",Accepted,,H,WCSP,396495,390696-1,"Pap. Dept. Biol. Univ. Queensland","1(18): 16","","1941",
kew-396496,A,Poaceae,,Arundinella,,"murayamae",,"","Honda",Synonym,,H,WCSP,396496,390697-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","3: 309","","1930",kew-396440
kew-396497,A,Poaceae,,Arundinella,,"mutica",,"","Nees ex Steud.",Synonym,,H,WCSP,396497,390699-1,"Syn. Pl. Glumac.","1: 116","","1854",kew-396529
kew-396498,A,Poaceae,,Arundinella,,"nepalensis",,"","Trin.",Accepted,,H,WCSP,396498,,"Sp. Gram.","3: t. 268","","1829",
kew-396500,A,Poaceae,,Arundinella,,"nepalensis",var.,"contracta","Ohwi",Synonym,,L,WCSP,396500,,"Bot. Mag. (Tokyo)","56: 4","","1942",kew-396498
kew-396501,A,Poaceae,,Arundinella,,"nervosa",,"","(Roxb.) Nees ex Hook. & Arn.",Accepted,,H,WCSP,396501,390702-1,"Bot. Beechey Voy.","237","","1837",
kew-396502,A,Poaceae,,Arundinella,,"nodosa",,"","B.S.Sun & Z.H.Hu",Accepted,,H,WCSP,396502,390704-1,"Acta Bot. Yunnan.","2: 327","","1980",
kew-396503,A,Poaceae,,Arundinella,,"oleagina",,"","Honda",Synonym,,H,WCSP,396503,390705-1,"Bot. Mag. (Tokyo)","41: 639","","1927",kew-396440
kew-396504,A,Poaceae,,Arundinella,,"pallida",,"","Nees",Synonym,,H,WCSP,396504,390707-1,"Fl. Bras. Enum. Pl.","2: 465","","1829",kew-396459
kew-396505,A,Poaceae,,Arundinella,,"palmeri",,"","Vasey ex Beal",Synonym,,H,WCSP,396505,390708-1,"Grass. N. Amer.","2: 18","","1896",kew-396459
kew-396506,A,Poaceae,,Arundinella,,"paniciformis",,"","Honda",Synonym,,H,WCSP,396506,390709-1,"Bot. Mag. (Tokyo)","41: 638","","1927",kew-396440
kew-396507,A,Poaceae,,Arundinella,,"parviflora",,"","B.S.Sun & Z.H.Hu",Accepted,,H,WCSP,396507,390710-1,"Acta Bot. Yunnan.","2: 319","","1980",
kew-396508,A,Poaceae,,Arundinella,,"peruviana",,"","(J.Presl) Steud.",Synonym,,H,WCSP,396508,390711-1,"Syn. Pl. Glumac.","1: 115","","1854",kew-396392
kew-396509,A,Poaceae,,Arundinella,,"phragmitoides",,"","Griseb.",Synonym,,H,WCSP,396509,390712-1,"Cat. Pl. Cub.","234","","1866",kew-396413
kew-396510,A,Poaceae,,Arundinella,,"pilaxilis",,"","B.S.Sun & Z.H.Hu",Accepted,,H,WCSP,396510,390713-1,"Acta Bot. Yunnan.","2: 324","","1980",
kew-396511,A,Poaceae,,Arundinella,,"pilomarginata",,"","B.S.Sun",Synonym,,H,WCSP,396511,77106791-1,"J Yunnan Univ. (Nat. Sci. Ed.)","21: 94","","1999",kew-396498
kew-396512,A,Poaceae,,Arundinella,,"pilosa",,"","Hochst. ex Miq.",Synonym,,H,WCSP,396512,390715-1,"Nieuwe Verh. Eerste Kl. Kon. Ned. Inst. Wetensch. Amsterdam","III, 4: 30","","1851",kew-396403
tro-50156676,A,Poaceae,,Arundinella,,"pilosa",,"","Hochst. ex Steud.",Synonym,,M,TRO,50156676,,"Syn. Pl. Glumac.","1: 116","116","1854",kew-396403
kew-396513,A,Poaceae,,Arundinella,,"procumbens",,"","Janowski",Synonym,,H,WCSP,396513,390716-1,"Repert. Spec. Nov. Regni Veg.","17: 85","","1921",kew-396434
