﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-316161,A,Juncaceae,,Luzula,,"angustifolia",var.,"rubella","(Hoppe ex Mert. & W.D.J.Koch) Garcke",Synonym,,L,IOPI,316161,,"Fl. N. Mitt.-Deutschland","ed. 3: 348","","1853",kew-316458
kew-316162,A,Juncaceae,,Luzula,,"angustifolia",subsp.,"rubella","(Hoppe ex Mert. & W.D.J.Koch) K.Richt.",Synonym,,L,IOPI,316162,,"Pl. Eur.","1: 184","","1890",kew-316458
kew-316163,A,Juncaceae,,Luzula,,"antarctica",,"","Hook.f.",Accepted,,H,IOPI,316163,,"Fl. Antarct.","1: 359","","1847",
kew-316164,A,Juncaceae,,Luzula,,"arctica",,"","Blytt",Synonym,,H,IOPI,316164,443709-1,"Norges Fl.","1: 299","","1861",kew-316552
kew-316165,A,Juncaceae,,Luzula,,"arctica",var.,"latifolia","(Buchenau) Nilsson ex Buchenau",Synonym,,L,IOPI,316165,146148-2,"Pflanzenr.","IV, 36: 69","","1906",kew-316433
kew-316168,A,Juncaceae,,Luzula,,"arcuata",,"","(Wahlenb.) Sw.",Accepted,,H,IOPI,316168,30294949-2,"Summa Veg. Scand.","13","","1814",
kew-316169,A,Juncaceae,,Luzula,,"arcuata",subsp.,"arcuata","",Synonym,,L,IOPI,316169,,"Unknown","","","",kew-316168
tro-16900524,A,Juncaceae,,Luzula,,"arcuata",var.,"arcuata","",Synonym,,L,TRO,16900524,,"","","","",kew-316168
kew-316170,A,Juncaceae,,Luzula,,"arcuata",f.,"capillaris","Laest.",Synonym,,L,IOPI,316170,,"Bot. Not.","1858: 144","","1858",kew-316168
kew-316171,A,Juncaceae,,Luzula,,"arcuata",subsp.,"confusa","(Lindeb.) O.C.Dahl",Synonym,,L,IOPI,316171,,"Handb. Norges Fl.","201","","1906",kew-316319
kew-316172,A,Juncaceae,,Luzula,,"arcuata",f.,"confusa","(Lindeb.) Kjellm.",Synonym,,L,IOPI,316172,,"Vega Exped. Vet. Iakttag.","2: 59","","1883",kew-316319
kew-316174,A,Juncaceae,,Luzula,,"arcuata",var.,"hyperborea","(R.Br.) Rink",Synonym,,L,IOPI,316174,,"Naturhist. Bidr. Grønl.","119","","1857",kew-316319
kew-316175,A,Juncaceae,,Luzula,,"arcuata",var.,"kamtschadalorum","Sam.",Synonym,,L,IOPI,316175,,"Kongl. Svenska Vetensk. Acad. Handl.","III, 5(1): 223","","1927",kew-316178
kew-316939,A,Juncaceae,,Luzula,,"arcuata",var.,"lanuginosa","Rupr.",Synonym,,L,IOPI,316939,,"Fl. Samojed. Cisural.","59","","1845",kew-316168
kew-316176,A,Juncaceae,,Luzula,,"arcuata",f.,"latifolia","Kjellm.",Synonym,Illegitimate,L,IOPI,316176,146151-2,"Vega Exped. Vet. Iakttag.","1: 566","","1882",kew-316433
kew-316898,A,Juncaceae,,Luzula,,"arcuata",f.,"latifolia","Laest.",Synonym,,L,IOPI,316898,,"Bot. Not.","1858: 144","","1858",kew-316168
kew-316177,A,Juncaceae,,Luzula,,"arcuata",var.,"major","Hook.",Synonym,,L,IOPI,316177,,"Fl. Bor.-Amer.","2: 189","","1838",kew-316634
kew-316897,A,Juncaceae,,Luzula,,"arcuata",f.,"subnivalis","Laest.",Synonym,,L,IOPI,316897,,"Bot. Not.","1858: 144","","1858",kew-316168
kew-316178,A,Juncaceae,,Luzula,,"arcuata",subsp.,"unalaschkensis","(Buchenau) Hultén",Accepted,,L,IOPI,316178,,"Ark. Bot.","a.s., 7(1): 32","","1967 publ. 1968",
kew-316179,A,Juncaceae,,Luzula,,"arcuata",var.,"unalaschkensis","Buchenau",Synonym,,L,IOPI,316179,,"Bot. Jahrb. Syst.","12: 124","","1890",kew-316178
kew-316180,A,Juncaceae,,Luzula,,"arida",,"","Steud.",Synonym,,H,IOPI,316180,443713-1,"Syn. Pl. Glumac.","2: 293","","1855",kew-316596
kew-316181,A,Juncaceae,,Luzula,,"atlantica",,"","Braun-Blanq.",Accepted,,H,IOPI,316181,443714-1,"Vierteljahrsschr. Naturf. Ges. Zürich","Suppl. 15: 347","","1928",
kew-464597,A,Juncaceae,,Luzula,,"atlantica",subsp.,"atlantica","",Synonym,,L,IOPI,464597,,"Unknown","","","",kew-316181
kew-316182,A,Juncaceae,,Luzula,,"atrata",,"","Edgar",Accepted,,H,IOPI,316182,443716-1,"New Zealand J. Bot.","13: 794","","1975",
kew-316183,A,Juncaceae,,Luzula,,"aurea",,"","(Pourr.) Timb.-Lagr.",Synonym,,H,IOPI,316183,443717-1,"Bull. Soc. Sci. Phys. Nat. Toulouse","2: 132","","1875",kew-316449
kew-316184,A,Juncaceae,,Luzula,,"australasica",,"","Steud.",Accepted,,H,IOPI,316184,443718-1,"Syn. Pl. Glumac.","2: 294","","1855",
kew-316185,A,Juncaceae,,Luzula,,"australasica",subsp.,"australasica","",Synonym,,L,IOPI,316185,,"Unknown","","","",kew-316184
kew-316186,A,Juncaceae,,Luzula,,"australasica",subsp.,"dura","(Edgar) M.E.Jansen",Accepted,,L,IOPI,316186,883729-1,"Blumea","24(2): 531","","1978",
kew-316187,A,Juncaceae,,Luzula,,"azorica",,"","H.C.Watson",Synonym,Invalid,H,IOPI,316187,443719-1,"London J. Bot.","2: 408","","1843",kew-316651
kew-316188,A,Juncaceae,,Luzula,,"badia",,"","K.F.Wu",Synonym,,H,IOPI,316188,1009437-1,"J. E. China Norm. Univ., Nat. Sci.","1992(3): 99","","1992",kew-316520
kew-316189,A,Juncaceae,,Luzula,,"banksiana",,"","E.Mey.",Accepted,,H,IOPI,316189,443720-1,"Linnaea","22: 412","","1849",
kew-316191,A,Juncaceae,,Luzula,,"banksiana",var.,"banksiana","",Synonym,,L,IOPI,316191,,"Unknown","","","",kew-316189
kew-316192,A,Juncaceae,,Luzula,,"banksiana",var.,"migrata","(Buchenau) Edgar",Accepted,,L,IOPI,316192,,"New Zealand J. Bot.","4: 170","","1966",
kew-316194,A,Juncaceae,,Luzula,,"banksiana",var.,"rhadina","(Buchenau) Edgar",Accepted,,L,IOPI,316194,,"New Zealand J. Bot.","4: 171","","1966",
kew-316195,A,Juncaceae,,Luzula,,"barbata",,"","Liebm.",Synonym,,H,IOPI,316195,301237-2,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","2: 45","","1850",kew-316292
kew-316196,A,Juncaceae,,Luzula,,"beeringiana",,"","Gjaerev.",Synonym,Illegitimate,H,IOPI,316196,,"Kongel. Norske Vidensk. Selsk. Skr. Årbok","19(5): 63","","1958",kew-316433
kew-316197,A,Juncaceae,,Luzula,,"beringensis",,"","Tolm.",Synonym,,H,IOPI,316197,443724-1,"in Arktich. Fl. SSSR","4: 39","","1963",kew-316178
tro-16900789,A,Juncaceae,,Luzula,,"berringiana",,"","Gjaerevoll",Synonym,,M,TRO,16900789,,"","","","",kew-316433
kew-316198,A,Juncaceae,,Luzula,,"berthelotii",,"","Nees ex Kunth",Synonym,,H,IOPI,316198,443725-1,"Enum. Pl.","3: 298","","1841",kew-316347
kew-316907,A,Juncaceae,,Luzula,×,"bogdanii",,"","Kirschner",Accepted,,H,IOPI,316907,,"Preslia","63: 105","","1991",
tro-50197394,A,Juncaceae,,Luzula,,"bogdanii",,"","Kirschner",Unresolved,,L,TRO,50197394,,"Preslia","2(105):","","1991",
kew-316199,A,Juncaceae,,Luzula,,"boliviensis",,"","Buchenau",Synonym,,H,IOPI,316199,305939-2,"Abh. Naturwiss. Vereins Bremen","4: 128","","1874",kew-316612
kew-316200,A,Juncaceae,,Luzula,,"bomiensis",,"","K.F.Wu",Accepted,,H,IOPI,316200,1009438-1,"J. E. China Norm. Univ., Nat. Sci.","1992(3): 100","","1992",
kew-316201,A,Juncaceae,,Luzula,,"borealis",,"","Fr.",Synonym,,H,IOPI,316201,443727-1,"Summa Veg. Scand.","219","","1846",kew-316789
kew-316870,A,Juncaceae,,Luzula,×,"bornmuelleriana",,"","Kük.",Accepted,,H,IOPI,316870,443728-1,"Mitth. Thüring. Bot. Vereins","n.f., 23: 90","","1908",
kew-316934,A,Juncaceae,,Luzula,×,"borreri",,"","Bromf. ex Bab.",Accepted,,H,IOPI,316934,,"Man. Brit. Bot.","ed. 3: 333","","1851",
kew-316202,A,Juncaceae,,Luzula,,"brachycarpa",,"","(Satake) Satake",Synonym,,H,IOPI,316202,,"Nov. Fl. Jap.","1: 25","","1938",kew-316635
kew-316203,A,Juncaceae,,Luzula,,"brachyphylla",,"","Phil.",Accepted,,L,IOPI,316203,443731-1,"Linnaea","33: 268","","1865",
kew-316204,A,Juncaceae,,Luzula,,"brevifolia",,"","(Link ex Rostk.) Poir.",Synonym,Illegitimate,H,IOPI,316204,,"Encycl.","Suppl. 3: 532","","1813",kew-316440
kew-458253,A,Juncaceae,,Luzula,,"brevispicata",,"","Knjaz.",Accepted,,H,IOPI,458253,77103258-1,"Novosti Sist. Vyssh. Rast.","40: 35","","2008 publ. 2009",
kew-316205,A,Juncaceae,,Luzula,,"bulbosa",,"","(Alph.Wood) Smyth & L.C.Smyth",Accepted,,H,IOPI,316205,77110958-1,"Trans. Kansas Acad. Sci.","25: 107","","1912",
tro-16900191,A,Juncaceae,,Luzula,,"bulbosa",,"","(Alph. Wood) Rydb.",Synonym,,M,TRO,16900191,443735-1,"Brittonia","1(2): 85","85","1931",kew-316205
kew-316206,A,Juncaceae,,Luzula,,"bulgarica",,"","Chrtek & Krísa",Synonym,,H,IOPI,316206,443736-1,"Bot. Not.","115: 304","","1962",kew-316711
kew-316208,A,Juncaceae,,Luzula,,"caespitosa",,"","(J.Gay ex E.Mey.) Steud.",Accepted,,H,IOPI,316208,443738-1,"Syn. Pl. Glumac.","2: 294","","1855",
kew-316209,A,Juncaceae,,Luzula,,"caespitosa",subsp.,"iberica","P.Monts.",Synonym,,L,IOPI,316209,77106596-1,"Anales Inst. Bot. Cavanilles","21(2): 473","","1963 publ. 1964",kew-316208
kew-316210,A,Juncaceae,,Luzula,,"caespitosa",subsp.,"sanabriae","P.Monts.",Synonym,,L,IOPI,316210,77106594-1,"Anales Inst. Bot. Cavanilles","21(2): 473","","1963 publ. 1964",kew-316208
kew-316211,A,Juncaceae,,Luzula,,"calabra",,"","Ten.",Accepted,,H,IOPI,316211,443741-1,"Fl. Napol.","3: 386","","1829",
kew-316949,A,Juncaceae,,Luzula,,"callosa",,"","Raf.",Synonym,,H,IOPI,316949,443742-1,"Autik. Bot.","193","","1840",kew-316366
kew-316212,A,Juncaceae,,Luzula,,"campestris",,"","(L.) DC.",Accepted,,H,IOPI,316212,443746-1,"Fl. Franç.","ed. 3, 3: 161","","1805",
kew-316213,A,Juncaceae,,Luzula,,"campestris",var.,"acadiensis","Fernald",Synonym,,L,IOPI,316213,321401-2,"Rhodora","19: 38","","1917",kew-316484
kew-316216,A,Juncaceae,,Luzula,,"campestris",var.,"alpestris","G.Mey.",Synonym,Illegitimate,L,IOPI,316216,,"Chloris Han.","572","","1836",kew-316741
kew-316217,A,Juncaceae,,Luzula,,"campestris",subsp.,"alpestris","Celak.",Synonym,,L,IOPI,316217,,"Prodr. Fl. Böhmen","1: 85","","1867",kew-316741
kew-316218,A,Juncaceae,,Luzula,,"campestris",var.,"alpina","Gaudin",Synonym,,L,IOPI,316218,,"Agrost. Helv.","2: 247","","1811",kew-316741
kew-316219,A,Juncaceae,,Luzula,,"campestris",f.,"althii","(Herbich) I.Grint.",Synonym,,L,IOPI,316219,,"Fl. Reipubl. Popul. Roman.","11: 603","","1966",kew-316741
kew-316220,A,Juncaceae,,Luzula,,"campestris",var.,"atrofusca","Maly",Synonym,,L,IOPI,316220,,"Glasn. Zemaljsk. Muz. Bosni Hercegovini","32: 141","","1920",kew-316765
kew-316118,A,Juncaceae,,Luzula,,"campestris",var.,"australasica","(Steud.) Buchenau",Synonym,,L,IOPI,316118,,"Oesterr. Bot. Z.","48: 216","","1898",kew-316184
kew-316221,A,Juncaceae,,Luzula,,"campestris",var.,"banksiana","(E.Mey.) Buchenau",Synonym,,L,IOPI,316221,,"Oesterr. Bot. Z.","48: 218","","1898",kew-316189
kew-316223,A,Juncaceae,,Luzula,,"campestris",var.,"bulbosa","Alph.Wood",Synonym,,L,IOPI,316223,,"Class-book Bot.","723","","1861",kew-316205
kew-463139,A,Juncaceae,,Luzula,,"campestris",subsp.,"bulbosa","(Alph.Wood) Cheshm. & Delip.",Synonym,,L,IOPI,463139,77109010-1,"God. Sofiisk. Univ. Kliment Okhridski Biol. Fak. 2, Bot.","88(4): 72","","1997",kew-316205
kew-316224,A,Juncaceae,,Luzula,,"campestris",var.,"calabra","(Ten.) Buchenau",Synonym,,L,IOPI,316224,,"Bot. Jahrb. Syst.","12: 163","","1890",kew-316211
kew-316225,A,Juncaceae,,Luzula,,"campestris",subsp.,"campestris","",Synonym,,L,IOPI,316225,,"Unknown","","","",kew-316212
tro-16900680,A,Juncaceae,,Luzula,,"campestris",var.,"campestris","",Synonym,,L,TRO,16900680,,"","","","",kew-316212
kew-316226,A,Juncaceae,,Luzula,,"campestris",var.,"capitata","Miq. ex Franch. & Sav.",Synonym,,L,IOPI,316226,,"Enum. Pl. Jap.","2: 97","","1879",kew-316291
kew-316227,A,Juncaceae,,Luzula,,"campestris",subsp.,"carpetana","Rivas Mart.",Synonym,,L,IOPI,316227,,"Anales Inst. Bot. Cavanilles","21(1): 288","","1963",kew-316484
kew-316228,A,Juncaceae,,Luzula,,"campestris",f.,"collina","(G.Mey.) Buchenau",Synonym,,L,IOPI,316228,,"Exsicc. (Cyper. Junc.)","1899: 60","","1899",kew-316212
kew-316229,A,Juncaceae,,Luzula,,"campestris",var.,"collina","G.Mey.",Synonym,,L,IOPI,316229,,"Fl. Hanov. Excurs.","582","","1849",kew-316212
kew-316933,A,Juncaceae,,Luzula,,"campestris",var.,"columbiana","H.St.John",Synonym,,L,IOPI,316933,,"Madroño","3: 219","","1936",kew-316484
kew-316230,A,Juncaceae,,Luzula,,"campestris",var.,"comosa","(E.Mey.) Fernald & Wiegand",Synonym,,L,IOPI,316230,146161-2,"Rhodora","15: 41","","1913",kew-316311
kew-316231,A,Juncaceae,,Luzula,,"campestris",var.,"congesta","(Thuill.) Bicheno",Synonym,,L,IOPI,316231,,"Trans. Linn. Soc. London","12: 334","","1819",kew-316324
kew-316232,A,Juncaceae,,Luzula,,"campestris",subsp.,"congesta","(Thuill.) K.Richt.",Synonym,,L,IOPI,316232,,"Pl. Eur.","1: 186","","1890",kew-316324
kew-316233,A,Juncaceae,,Luzula,,"campestris",var.,"crinita","(Hook.f.) Buchenau",Synonym,,L,IOPI,316233,,"Oesterr. Bot. Z.","48: 215","","1898",kew-316327
kew-316234,A,Juncaceae,,Luzula,,"campestris",var.,"debilis","Velen.",Synonym,,L,IOPI,316234,,"Fl. Bulg.","572","","1891",kew-316765
kew-316235,A,Juncaceae,,Luzula,,"campestris",var.,"echinata","(Small) Fernald & Wiegand",Synonym,,L,IOPI,316235,146163-2,"Rhodora","15: 42","","1913",kew-316339
kew-316236,A,Juncaceae,,Luzula,,"campestris",var.,"elata","Schltdl.",Synonym,,L,IOPI,316236,,"Fl. Berol.","1: 203","","1823",kew-316212
kew-316237,A,Juncaceae,,Luzula,,"campestris",subsp.,"erecta","P.Fourn.",Synonym,,L,IOPI,316237,,"Quatre Fl. France","153","","1935",kew-316484
kew-316943,A,Juncaceae,,Luzula,,"campestris",var.,"erectiuscula","Kouharov",Synonym,,L,IOPI,316943,,"Izv. Bot. Inst. (Sofia)","11: 134","","1963",kew-316212
kew-316238,A,Juncaceae,,Luzula,,"campestris",var.,"flaccida","Buchenau",Synonym,,L,IOPI,316238,,"Pflanzenr.","IV, 36: 92","","1906",kew-316362
kew-316239,A,Juncaceae,,Luzula,,"campestris",var.,"floribunda","Buchenau",Synonym,,L,IOPI,316239,,"Pflanzenr.","IV, 36: 93","","1906",kew-316192
kew-316240,A,Juncaceae,,Luzula,,"campestris",var.,"frigida","Buchenau",Synonym,,L,IOPI,316240,146164-2,"Oesterr. Bot. Z.","48: 184","","1898",kew-316499
kew-316242,A,Juncaceae,,Luzula,,"campestris",var.,"glabrata","Hillebr.",Synonym,,L,IOPI,316242,,"Fl. Hawaiian Isl.","449","","1888",kew-316398
kew-316243,A,Juncaceae,,Luzula,,"campestris",var.,"gracilis","S.Carter",Synonym,,L,IOPI,316243,,"Kew Bull.","17: 179","","1963",kew-316465
kew-316913,A,Juncaceae,,Luzula,,"campestris",var.,"groenlandica","Laest.",Synonym,,L,IOPI,316913,,"Bot. Not.","1858: 144","","1858",kew-316484
kew-316244,A,Juncaceae,,Luzula,,"campestris",var.,"hawaiiensis","(Buchenau) O.Deg. & Fosberg",Synonym,,L,IOPI,316244,,"Fl. Hawaiiensis","66: s.p.","","1937",kew-316397
kew-316915,A,Juncaceae,,Luzula,,"campestris",f.,"hornemannii","Blytt",Synonym,,L,IOPI,316915,,"Norges Fl.","1: 297","","1861",kew-316212
kew-316245,A,Juncaceae,,Luzula,,"campestris",subsp.,"iberica","P.Monts.",Synonym,,L,IOPI,316245,,"Anales Inst. Bot. Cavanilles","21(2): 492","","1964",kew-316212
kew-316246,A,Juncaceae,,Luzula,,"campestris",var.,"insularis","Briq.",Synonym,,L,IOPI,316246,,"Prodr. Fl. Corse","1: 246","","1910",kew-316212
kew-316248,A,Juncaceae,,Luzula,,"campestris",var.,"latifolia","Gaudin",Synonym,,L,IOPI,316248,,"Fl. Helv.","2: 572","","1828",kew-316149
kew-316249,A,Juncaceae,,Luzula,,"campestris",subsp.,"longistyla","Celak.",Synonym,,L,IOPI,316249,,"Prodr. Fl. Böhmen","1: 85","","1867",kew-316212
kew-316250,A,Juncaceae,,Luzula,,"campestris",var.,"luteola","(Asch. & Graebn.) V.I.Krecz.",Synonym,,L,IOPI,316250,,"Zhurn. Russk. Bot. Obshch.","12: 490","","1928",kew-316212
kew-316252,A,Juncaceae,,Luzula,,"campestris",var.,"lutescens","Koidz.",Synonym,,L,IOPI,316252,,"Icon. Pl. Koisik.","1: 105","","1912",kew-316451
kew-316253,A,Juncaceae,,Luzula,,"campestris",var.,"macrantha","(S.Watson) Fernald & Wiegand",Synonym,,L,IOPI,316253,146165-2,"Rhodora","15: 41","","1913",kew-316740
kew-316911,A,Juncaceae,,Luzula,,"campestris",var.,"major","Bluff & Fingerh.",Synonym,,L,IOPI,316911,,"Comp. Fl. German.","1: 444","","1825",kew-316212
kew-316922,A,Juncaceae,,Luzula,,"campestris",var.,"mannii","Buchenau",Synonym,,L,IOPI,316922,,"Bot. Jahrb. Syst.","12: 159","","1890",kew-316464
kew-316923,A,Juncaceae,,Luzula,,"campestris",subsp.,"mannii","(Kirschner & Cheek) Weim.",Synonym,,L,IOPI,316923,,"Svensk Bot. Tidskr.","40: 173","","1946",kew-316464
tro-50197395,A,Juncaceae,,Luzula,,"campestris",subsp.,"mannii","(Buchenau) Fern. Casas",Synonym,,L,TRO,50197395,,"Fontqueria","","","1992",kew-316464
kew-316254,A,Juncaceae,,Luzula,,"campestris",var.,"migrata","Buchenau",Synonym,,L,IOPI,316254,,"Oesterr. Bot. Z.","48: 220","","1898",kew-316192
kew-316255,A,Juncaceae,,Luzula,,"campestris",var.,"minor","(Satake) S.L.Welsh",Synonym,,L,IOPI,316255,,"Andersons's Fl. Alaska","616","","1974",kew-316437
kew-316257,A,Juncaceae,,Luzula,,"campestris",subsp.,"multiflora","(Ehrh.) Schübl. & G.Martens",Synonym,,L,IOPI,316257,,"Fl. Würtemberg","230","","1834",kew-316484
kew-342192,A,Juncaceae,,Luzula,,"campestris",var.,"multiflora","(Ehrh.) Celak.",Synonym,,L,IOPI,342192,,"Prodr. Fl. Böhmen","85","","1869",kew-316484
tro-50067553,A,Juncaceae,,Luzula,,"campestris",subsp.,"multiflora","(Ehrh.) Buchenau",Synonym,,L,TRO,50067553,,"","","","",kew-316484
kew-316259,A,Juncaceae,,Luzula,,"campestris",var.,"nemorosa","(Hornem.) Gaudin",Synonym,,L,IOPI,316259,,"Fl. Helv.","2: 572","","1828",kew-316484
kew-316261,A,Juncaceae,,Luzula,,"campestris",var.,"nigricans","Gaudin",Synonym,,L,IOPI,316261,,"Fl. Helv.","2: 572","","1828",kew-316741
kew-316262,A,Juncaceae,,Luzula,,"campestris",var.,"nivalis","Laest.",Synonym,,L,IOPI,316262,146168-2,"Kongl. Vetensk. Acad. Handl.","1822: 334","","1822",kew-316552
kew-316263,A,Juncaceae,,Luzula,,"campestris",var.,"oahuensis","O.Deg. & Fosberg",Synonym,,L,IOPI,316263,,"Fl. Hawaiiensis","66: s.p.","","1937",kew-316400
kew-316264,A,Juncaceae,,Luzula,,"campestris",var.,"ostenii","Mattf.",Synonym,,L,IOPI,316264,146169-2,"Repert. Spec. Nov. Regni Veg.","17: 438","","1921",kew-316577
