﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2851697,A,Malpighiaceae,,Hiraea,,"barclayana",,"","Benth.",Accepted,,M,WCSP (in review),,556762-1,"Bot. Voy. Sulphur","75","","1844",
kew-2851698,A,Malpighiaceae,,Hiraea,,"barredae",,"","Bárcena",Unresolved,,L,WCSP (in review),,,"Not. Ci. Est. Hidalgo","36","","1877",
kew-2851699,A,Malpighiaceae,,Hiraea,,"bierosa",,"","Moric. ex A.Juss.",Unresolved,,L,WCSP (in review),,556765-1,"Ann. Sci. Nat., Bot.","II, 13: 260","","1840",kew-2607816
kew-2851700,A,Malpighiaceae,,Hiraea,,"bifurcata",,"","W.R.Anderson",Synonym,,M,WCSP (in review),,122976-2,"Mem. New York Bot. Gard.","32: 242","","1981",kew-2851908
tro-19500816,A,Malpighiaceae,,Hiraea,,"blanchetiana",,"","Moric.",Synonym,,M,TRO,19500816,,"Pl. Nouv. Amer.","104, t. 65","104","1841",kew-2851750
kew-2851702,A,Malpighiaceae,,Hiraea,,"borealis",,"","Nied.",Synonym,,M,WCSP (in review),,556768-1,"Verzeichniss Vorles. Konigl. Lyceum Hosarium Braunsberg","1906-1907: 5","","1906",kew-2851876
kew-2851705,A,Malpighiaceae,,Hiraea,,"brachyptera",,"","Triana & Planch.",Unresolved,,L,WCSP (in review),,556769-1,"Ann. Sci. Nat., Bot.","IV, 18: 332","","1862",
tro-50300183,A,Malpighiaceae,,Hiraea,,"bracteosa",,"","(Griseb.) Sagot",Synonym,,M,TRO,50300183,,"Ann. Sci. Nat., Bot., sér. 6,","12: 187","187","1881",tro-50299681
kew-2851706,A,Malpighiaceae,,Hiraea,,"brevifolia",,"","(Griseb.) Niederl.",Unresolved,,L,WCSP (in review),,,"","","","",
kew-2851707,A,Malpighiaceae,,Hiraea,,"bullata",,"","W.R.Anderson",Accepted,,M,WCSP (in review),,300403-2,"Contr. Univ. Michigan Herb.","19: 372","","1993",
kew-2851708,A,Malpighiaceae,,Hiraea,,"bunchosioides",,"","A.Juss.",Unresolved,,L,WCSP (in review),,556770-1,"Fl. Bras. Merid.","3: 13","","1833",kew-2842102
kew-2851709,A,Malpighiaceae,,Hiraea,,"buntingii",,"","W.R.Anderson",Accepted,,M,WCSP (in review),,1000817-1,"Contr. Univ. Michigan Herb.","21: 63","","1997",
kew-2851710,A,Malpighiaceae,,Hiraea,,"candicans",,"","A.Rich.",Unresolved,,L,WCSP (in review),,556771-1,"Arch. Mus. Hist. Nat. Paris","3: 455","","1843",kew-2691904
kew-2851711,A,Malpighiaceae,,Hiraea,,"celiana",,"","W.R.Anderson",Accepted,,M,WCSP (in review),,122981-2,"Mem. New York Bot. Gard.","32: 249","","1981",
tro-19500395,A,Malpighiaceae,,Hiraea,,"cephalotes",,"","Triana & Planch.",Accepted,,M,TRO,19500395,556772-1,"Ann. Sci. Nat., Bot., sér. 4,","18: 331","331","1862",
kew-2851713,A,Malpighiaceae,,Hiraea,,"chlorocarpa",,"","A.Juss.",Synonym,,M,WCSP (in review),,300771-2,"Ann. Sci. Nat., Bot.","II, 13: 259","","1840",kew-2701174
tro-50050346,A,Malpighiaceae,,Hiraea,,"christianeae",,"","W.R. Anderson",Accepted,,M,TRO,50050346,305043-2,"Contr. Univ. Michigan Herb.","19: 373","373","1993",
kew-2851716,A,Malpighiaceae,,Hiraea,,"chrysophylla",,"","A.Juss.",Synonym,,M,WCSP (in review),,556776-1,"Ann. Sci. Nat., Bot.","II, 13: 258","","1840",kew-2851758
kew-2851717,A,Malpighiaceae,,Hiraea,,"chrysophylla",var.,"argentata","Griseb.",Synonym,,L,WCSP (in review),,122982-2,"Linnaea","22: 26","","1849",kew-2851758
kew-2851719,A,Malpighiaceae,,Hiraea,,"cinerea",,"","Bunbury",Unresolved,,L,WCSP (in review),,,"Proc. Linn. Soc. London","1: 109","","1841",
kew-2851720,A,Malpighiaceae,,Hiraea,,"colombiana",,"","C.V.Morton",Unresolved,,L,WCSP (in review),,122984-2,"Proc. Biol. Soc. Wash.","46: 88","","1933",
kew-2851721,A,Malpighiaceae,,Hiraea,,"complicata",,"","Kunth",Synonym,,M,WCSP (in review),,122985-2,"Nov. Gen. Sp.","5: 169","","1822",kew-2728244
tro-50129093,A,Malpighiaceae,,Hiraea,,"concava",,"","Wall.",Synonym,,M,TRO,50129093,556780-1,"Pl. Asiat. Rar.","1: 13","13","1830",kew-2656245
kew-2851723,A,Malpighiaceae,,Hiraea,,"cordata",,"","B.Heyne ex Wall.",Synonym,,M,WCSP (in review),,556781-1,"Pl. Asiat. Rar.","1: 13","","1829",kew-2656249
tro-19500398,A,Malpighiaceae,,Hiraea,,"cordifolia",,"","A. Juss.",Synonym,,M,TRO,19500398,301394-2,"Fl. Bras. Merid. (quarto ed.)","3: 19","19","1832",tro-19500439
kew-2851726,A,Malpighiaceae,,Hiraea,,"cornifolia",,"","Willd. ex Griseb.",Unresolved,,L,WCSP (in review),,556783-1,"Fl. Bras.","12(1): 95","","1858",
tro-19500814,A,Malpighiaceae,,Hiraea,,"crassipes",,"","A. Juss.",Accepted,,M,TRO,19500814,556785-1,"Ann. Sci. Nat., Bot.","13: 258","258","1840",
kew-2851728,A,Malpighiaceae,,Hiraea,,"crispa",,"","A.Rich.",Unresolved,,L,WCSP (in review),,556786-1,"Arch. Mus. Hist. Nat. Paris","3: 522","","1843",kew-2515744
kew-2851729,A,Malpighiaceae,,Hiraea,,"cuiabensis",,"","(Griseb.) Griseb.",Accepted,,M,WCSP (in review),,556787-1,"Fl. Bras.","12(1): 100","","1858",
tro-19500399,A,Malpighiaceae,,Hiraea,,"cujabensis",,"","Griseb.",Unresolved,,L,TRO,19500399,,"","","","",
tro-19500400,A,Malpighiaceae,,Hiraea,,"cuneata",,"","Griseb.",Accepted,,M,TRO,19500400,556788-1,"Linnaea","13: 246","246","1839",
kew-2851740,A,Malpighiaceae,,Hiraea,,"cyclocarpa",,"","Poepp. ex Griseb.",Unresolved,,L,WCSP (in review),,556789-1,"Fl. Bras.","12(1): 95","","1858",kew-2504770
kew-2851741,A,Malpighiaceae,,Hiraea,,"cycloptera",,"","Moc. & Sessé ex DC.",Synonym,,M,WCSP (in review),,278216-2,"Prodr.","1: 586","","1824",kew-2817631
kew-2851742,A,Malpighiaceae,,Hiraea,,"cycloptera",,"","Hook. & Arn.",Synonym,Illegitimate,M,WCSP (in review),,556790-1,"Bot. Beechey Voy.","280","","1838",kew-2817631
kew-2851744,A,Malpighiaceae,,Hiraea,,"demerarensis",,"","(A.Juss.) Nied.",Synonym,,M,WCSP (in review),,556793-1,"Verzeichniss Vorles. Konigl. Lyceum Hosarium Braunsberg","1906-1907: 15","","1906",kew-2851758
kew-2851745,A,Malpighiaceae,,Hiraea,,"dentulata",,"","A.Juss.",Unresolved,,L,WCSP (in review),,556795-1,"Ann. Sci. Nat., Bot.","II, 13: 259","","1840",
tro-50216414,A,Malpighiaceae,,Hiraea,,"dipholiphylla",,"","Small",Synonym,,M,TRO,50216414,122995-2,"N. Amer. Fl.","25: 122","122","1910",tro-50327721
kew-2851747,A,Malpighiaceae,,Hiraea,,"divaricata",,"","Kunth",Synonym,,M,WCSP (in review),,309746-2,"Nov. Gen. Sp.","5: 169","","1822",kew-2504770
kew-2851748,A,Malpighiaceae,,Hiraea,,"elegans",,"","A.Juss.",Synonym,,M,WCSP (in review),,304696-2,"Ann. Sci. Nat., Bot.","II, 13: 261","","1840",kew-2504770
kew-2851749,A,Malpighiaceae,,Hiraea,,"elliptica",,"","Blume",Unresolved,,L,WCSP (in review),,556802-1,"Bijdr.","225","","1825",kew-2656253
kew-2851750,A,Malpighiaceae,,Hiraea,,"fagifolia",,"","(DC.) A.Juss.",Accepted,,M,WCSP (in review),,556804-1,"Ann. Sci. Nat., Bot.","II, 13: 258","","1840",
tro-19500817,A,Malpighiaceae,,Hiraea,,"fagifolia",var.,"candolleana","Nied.",Synonym,,L,TRO,19500817,,"Verzeichnis Vorles. Konigl. Lyceum Hosianum Braunsberg","1906–07: 14","14","1906",kew-2851750
tro-50163115,A,Malpighiaceae,,Hiraea,,"fagifolia",f.,"longifolia","Nied.",Synonym,,L,TRO,50163115,,"Verzeichnis Vorles. Konigl. Lyceum Hosianum Braunsberg","1906–07: 14","14","1906",kew-2851750
kew-2851758,A,Malpighiaceae,,Hiraea,,"faginea",,"","(Sw.) Nied.",Accepted,,M,WCSP (in review),,556805-1,"Verzeichniss Vorles. Konigl. Lyceum Hosarium Braunsberg","1906-1907: 16","","1906",
kew-2851759,A,Malpighiaceae,,Hiraea,,"faginea",f.,"glandulifera","Nied.",Synonym,,L,WCSP (in review),,123000-2,"Verzeichniss Vorles. Konigl. Lyceum Hosarium Braunsberg","1906-1907: 16","","1906",kew-2851758
kew-2851761,A,Malpighiaceae,,Hiraea,,"ferruginea",,"","Cuatrec.",Unresolved,,L,WCSP (in review),,123002-2,"Webbia","13: 388","","1958",
kew-2851762,A,Malpighiaceae,,Hiraea,,"fimbriata",,"","W.R.Anderson",Accepted,,M,WCSP (in review),,123003-2,"Mem. New York Bot. Gard.","32: 245","","1981",
kew-2851763,A,Malpighiaceae,,Hiraea,,"finlaysoniana",,"","Wall.",Unresolved,,L,WCSP (in review),,556807-1,"Numer. List","7263","","1832",
kew-2851764,A,Malpighiaceae,,Hiraea,,"floribunda",,"","A.Juss.",Synonym,,M,WCSP (in review),,556809-1,"Fl. Bras. Merid.","3: 22","","1833",kew-2848263
kew-2851765,A,Malpighiaceae,,Hiraea,,"fluminensis",,"","Griseb.",Synonym,,M,WCSP (in review),,278217-2,"Linnaea","13: 243","","1839",kew-2848222
tro-50210002,A,Malpighiaceae,,Hiraea,,"fosteri",,"","W.R. Anderson",Accepted,,M,TRO,50210002,322002-2,"Contr. Univ. Michigan Herb.","23: 76","76","2001",
kew-2851767,A,Malpighiaceae,,Hiraea,,"fulgens",,"","A.Juss.",Synonym,,M,WCSP (in review),,556812-1,"Ann. Sci. Nat., Bot.","II, 13: 258","","1840",kew-2851758
kew-2851768,A,Malpighiaceae,,Hiraea,,"fulgens",var.,"demerarensis","A.Juss.",Synonym,,L,WCSP (in review),,123004-2,"Arch. Mus. Hist. Nat. Paris","3: 572","","1843",kew-2851758
kew-2851769,A,Malpighiaceae,,Hiraea,,"galphimioides",,"","Griseb. ex M.R.Schomb.",Unresolved,,L,WCSP (in review),,,"Reis. Br.-Guiana","1096","","1849",kew-2515837
kew-2851770,A,Malpighiaceae,,Hiraea,,"gaudichaudiana",,"","A.Juss.",Unresolved,,L,WCSP (in review),,556815-1,"Ann. Sci. Nat., Bot.","II, 13: 258","","1840",
tro-50121474,A,Malpighiaceae,,Hiraea,,"glabra",,"","Spreng.",Synonym,,M,TRO,50121474,556816-1,"Neue Entdeck. Pflanzenk.","2: 154","154","1821",tro-50299690
kew-2851774,A,Malpighiaceae,,Hiraea,,"glabrata",,"","W.R.Anderson & C.Davis",Unresolved,,L,WCSP (in review),,60438527-2,"Contr. Univ. Michigan Herb.","24: 43","","2005",
kew-2851775,A,Malpighiaceae,,Hiraea,,"glabriuscula",,"","Wall.",Synonym,Invalid,M,WCSP (in review),,556817-1,"Numer. List","6626","","1832",kew-2656258
kew-2851776,A,Malpighiaceae,,Hiraea,,"glaucescens",,"","Lodd. ex G.Don",Unresolved,,L,WCSP (in review),,556818-1,"Hort. Brit.","183","","1830",
tro-50040172,A,Malpighiaceae,,Hiraea,,"gracieana",,"","W.R. Anderson",Accepted,,M,TRO,50040172,,"","","","",
kew-2851778,A,Malpighiaceae,,Hiraea,,"gracilis",,"","Benth.",Unresolved,,L,WCSP (in review),,556819-1,"London J. Bot.","7: 135","","1848",
tro-19500963,A,Malpighiaceae,,Hiraea,,"grandifolia",,"","Standl. & L.O. Williams",Accepted,,M,TRO,19500963,123007-2,"Ceiba","3(2): 116","116","1952",
tro-19500964,A,Malpighiaceae,,Hiraea,,"grandifolia",var.,"grandifolia","",Synonym,,L,TRO,19500964,,"","","","",tro-19500963
tro-19500965,A,Malpighiaceae,,Hiraea,,"grandifolia",var.,"parvifructa","Cuatrec. & Croat",Synonym,,L,TRO,19500965,123008-2,"Ann. Missouri Bot. Gard.","67(4): 893","893","1980",tro-19500963
tro-50181777,A,Malpighiaceae,,Hiraea,,"greggii",,"","S. Watson",Accepted,,M,TRO,50181777,278218-2,"Proc. Amer. Acad. Arts","17: 333","333","1882",
tro-50125396,A,Malpighiaceae,,Hiraea,,"guapecita",,"","Cuatrec.",Accepted,,M,TRO,50125396,123009-2,"Webbia","13(2): 394–395, f. 5–6","394","1958",
tro-19501640,A,Malpighiaceae,,Hiraea,,"haberi",,"","W.R. Anderson",Accepted,,M,TRO,19501640,302802-2,"Contr. Univ. Michigan Herb.","19: 373–375","373","1993",
tro-50300178,A,Malpighiaceae,,Hiraea,,"heteropetala",,"","A. Juss.",Synonym,,L,TRO,50300178,556824-1,"Arch. Mus. Hist. Nat.","3: 557","557","1843",kew-2701176
kew-2851785,A,Malpighiaceae,,Hiraea,,"hippocrateoides",,"","Triana & Planch.",Synonym,,M,WCSP (in review),,123010-2,"Ann. Sci. Nat., Bot.","IV, 18: 328","","1862",kew-2621190
kew-2851786,A,Malpighiaceae,,Hiraea,,"hirsuta",,"","Wall.",Unresolved,,L,WCSP (in review),,556826-1,"Pl. Asiat. Rar.","1: 13","","1829",kew-2656268
tro-50217687,A,Malpighiaceae,,Hiraea,,"hondurensis",,"","Beurl. ex Nied.",Unresolved,,L,TRO,50217687,,"Pflanzenr.","Malpighiaceae: 144","144","1928",
tro-19501043,A,Malpighiaceae,,Hiraea,,"hookeriana",,"","A. Juss.",Synonym,,M,TRO,19501043,556829-1,"Ann. Sci. Nat., Bot., sér. 2,","13: 258","258","1840",kew-2851876
kew-2851789,A,Malpighiaceae,,Hiraea,,"houlletiana",,"","A.Juss.",Unresolved,,L,WCSP (in review),,556830-1,"Arch. Mus. Hist. Nat. Paris","3: 575","","1843",
kew-2851790,A,Malpighiaceae,,Hiraea,,"hypericoides",,"","Burch. ex DC.",Unresolved,,L,WCSP (in review),,556831-1,"Prodr.","1: 585","","1824",
kew-2851791,A,Malpighiaceae,,Hiraea,,"hypoleuca",,"","W.R.Anderson",Accepted,,M,WCSP (in review),,1000818-1,"Contr. Univ. Michigan Herb.","21: 64","","1997",
tro-50118516,A,Malpighiaceae,,Hiraea,,"idroboana",,"","Cuatrec.",Accepted,,M,TRO,50118516,123011-2,"Webbia","13: 392","392","1958",
kew-2851793,A,Malpighiaceae,,Hiraea,,"indica",,"","(Willd.) Roxb.",Synonym,,M,WCSP (in review),,,"Pl. Coromandel","2: 32","","1802",kew-2656272
kew-2851794,A,Malpighiaceae,,Hiraea,,"intermedia",,"","A.Juss.",Synonym,,M,WCSP (in review),,556836-1,"Fl. Bras. Merid.","3: 21","","1833",kew-2848263
tro-50135825,A,Malpighiaceae,,Hiraea,,"jussieuana",,"","Miq.",Synonym,,M,TRO,50135825,556837-1,"Linnaea","19: 142","142","1847",kew-2504770
tro-19501445,A,Malpighiaceae,,Hiraea,,"klugii",,"","Cuatrec.",Accepted,,M,TRO,19501445,123012-2,"Webbia","13(2): 398–399","398","1958",
kew-2851797,A,Malpighiaceae,,Hiraea,,"kunthiana",,"","A.Juss.",Synonym,,M,WCSP (in review),,556840-1,"Ann. Sci. Nat., Bot.","II, 13: 258","","1840",kew-2851876
kew-2851798,A,Malpighiaceae,,Hiraea,,"lanuginosa",,"","Wall.",Synonym,,M,WCSP (in review),,556841-1,"Pl. Asiat. Rar.","1: 13","","1829",kew-2656274
tro-50167664,A,Malpighiaceae,,Hiraea,,"lasiandra",,"","A. Juss.",Synonym,,M,TRO,50167664,123013-2,"Ann. Sci. Nat.","13: 259","259","1840",kew-2623525
kew-2851800,A,Malpighiaceae,,Hiraea,,"laurifolia",,"","A.Juss.",Synonym,,M,WCSP (in review),,556846-1,"Ann. Sci. Nat., Bot.","II, 13: 260","","1840",kew-2385894
tro-50299688,A,Malpighiaceae,,Hiraea,,"leucosepala",,"","Griseb.",Synonym,,M,TRO,50299688,556847-1,"Linnaea","13: 240","240","1839",tro-50299691
tro-50114307,A,Malpighiaceae,,Hiraea,,"lilacina",,"","S. Watson",Synonym,,M,TRO,50114307,123014-2,"Proc. Amer. Acad. Arts","17: 333","333","1882",tro-50114306
kew-2851804,A,Malpighiaceae,,Hiraea,,"longifolia",,"","Rich. ex A.Rich.",Unresolved,,L,WCSP (in review),,556849-1,"Arch. Mus. Hist. Nat. Paris","3: 324","","1843",kew-2771194
tro-50150515,A,Malpighiaceae,,Hiraea,,"longipes",,"","W.R. Anderson",Accepted,,M,TRO,50150515,301313-2,"Brittonia","46(2): 127","127","1994",
tro-50118518,A,Malpighiaceae,,Hiraea,,"longipilifera",,"","W.R. Anderson",Accepted,,M,TRO,50118518,123015-2,"Mem. New York Bot. Gard.","32: 238–240, f. 49","238","1981",
kew-2851807,A,Malpighiaceae,,Hiraea,,"macradena",,"","DC.",Synonym,,M,WCSP (in review),,556850-1,"Prodr.","1: 585","","1824",kew-2504703
kew-2851808,A,Malpighiaceae,,Hiraea,,"macrocarpa",,"","Chodat",Synonym,,M,WCSP (in review),,123017-2,"Arch. Sci. Phys. Nat.","24: 500","","1890",kew-2628386
kew-2851809,A,Malpighiaceae,,Hiraea,,"macrodisca",,"","Triana & Planch",Synonym,,M,WCSP (in review),,123018-2,"Ann. Sci. Nat., Bot.","IV, 18: 326","","1862",kew-2628387
tro-19501355,A,Malpighiaceae,,Hiraea,,"macroptera",,"","Moc. & Sessé ex DC.",Synonym,,M,TRO,19501355,278219-2,"Prodr.","1: 586","586","1824",kew-2691901
tro-19501044,A,Malpighiaceae,,Hiraea,,"manzinellensis",,"","Beurl.",Synonym,,M,TRO,19501044,,"Kongl. Vetensk. Acad. Handl.","40: 117","117","1854",kew-2851758
tro-50299660,A,Malpighiaceae,,Hiraea,,"maritima",,"","A. Juss.",Synonym,,M,TRO,50299660,556856-1,"Ann. Sci. Nat., Bot., sér. 2,","13: 259","259","1840",kew-2634111
kew-2851813,A,Malpighiaceae,,Hiraea,,"merguensis",,"","Wight",Unresolved,,L,WCSP (in review),,556857-1,"Ill. Ind. Bot.","1: 139","","1839",kew-2656245
tro-50216417,A,Malpighiaceae,,Hiraea,,"mexicana",,"","Rose",Accepted,,M,TRO,50216417,123020-2,"Contri. U.S. Nation. Herb.","1: 312","312","1895",
kew-2851815,A,Malpighiaceae,,Hiraea,,"microphylla",,"","A.Juss.",Unresolved,,L,WCSP (in review),,556859-1,"Fl. Bras. Merid.","3: 16","","1833",
tro-50174918,A,Malpighiaceae,,Hiraea,,"moricandiana",,"","A. Juss.",Synonym,,M,TRO,50174918,556861-1,"Ann. Sci. Nat., Bot., sér. 2,","13: 259","259","1840",kew-2851750
tro-50040174,A,Malpighiaceae,,Hiraea,,"morii",,"","W.R. Anderson",Accepted,,M,TRO,50040174,305884-2,"Brittonia","46(2): 130","130","1994",
tro-19500404,A,Malpighiaceae,,Hiraea,,"mucronata",,"","Moc. & Sessé ex DC.",Synonym,,M,TRO,19500404,556862-1,"Prodr.","1: 586","586","1824",kew-2817632
tro-50300277,A,Malpighiaceae,,Hiraea,,"multiflora",,"","Griseb.",Synonym,,M,TRO,50300277,556864-1,"Linnaea","13: 239","239","1839",tro-50299692
kew-2851822,A,Malpighiaceae,,Hiraea,,"multiradiata",,"","A.Juss.",Unresolved,,L,WCSP (in review),,556867-1,"Ann. Sci. Nat., Bot.","II, 13: 257","","1840",kew-2668765
kew-2851823,A,Malpighiaceae,,Hiraea,,"mutisiana",,"","Cuatrec.",Unresolved,,L,WCSP (in review),,123022-2,"Webbia","13: 393","","1958",
kew-2851824,A,Malpighiaceae,,Hiraea,,"neblinensis",,"","W.R.Anderson",Accepted,,M,WCSP (in review),,1000819-1,"Contr. Univ. Michigan Herb.","21: 66","","1997",
tro-50300173,A,Malpighiaceae,,Hiraea,,"nitens",,"","S. Moore",Synonym,,M,TRO,50300173,123023-2,"Trans. Linn. Soc. London, Bot.","4: 328","328","1895",kew-2623525
kew-2851826,A,Malpighiaceae,,Hiraea,,"nitida",,"","Kunth",Synonym,,M,WCSP (in review),,556871-1,"Nov. Gen. Sp.","5: 169","","1822",kew-2728244
tro-50129120,A,Malpighiaceae,,Hiraea,,"nutans",,"","Roxb. ex DC.",Synonym,,M,TRO,50129120,556874-1,"Prodr.","1: 585","585","1824",kew-2656278
kew-2851829,A,Malpighiaceae,,Hiraea,,"oblongifolia",,"","DC.",Synonym,,M,WCSP (in review),,556875-1,"Prodr.","1: 585","","1824",kew-2504770
kew-2851831,A,Malpighiaceae,,Hiraea,,"obovata",,"","(Kunth) Nied.",Synonym,Illegitimate,M,WCSP (in review),,556877-1,"Verzeichniss Vorles. Konigl. Lyceum Hosarium Braunsberg","1906-1907: 7","","1906",kew-2851876
tro-50168437,A,Malpighiaceae,,Hiraea,,"obovata",,"","Huber",Accepted,,M,TRO,50168437,123025-2,"Bol. Mus. Paraense Hist. Nat. Ethnogr.","3(4): 424–425","424","1902",
kew-2851836,A,Malpighiaceae,,Hiraea,,"obscura",,"","Blume",Unresolved,,L,WCSP (in review),,556878-1,"Bijdr.","226","","1825",tro-19501340
kew-2851837,A,Malpighiaceae,,Hiraea,,"odorata",,"","Willd.",Synonym,,M,WCSP (in review),,556879-1,"Sp. Pl.","2: 743","","1799",kew-2515675
kew-2851838,A,Malpighiaceae,,Hiraea,,"oleifolia",,"","Benth.",Synonym,,M,WCSP (in review),,556880-1,"London J. Bot.","7: 136","","1848",kew-2515835
kew-2851839,A,Malpighiaceae,,Hiraea,,"opulifolia",,"","Nied.",Unresolved,,L,WCSP (in review),,123029-2,"Pflanzenr.","IV, 141: 144","","1928",kew-2548849
kew-2851840,A,Malpighiaceae,,Hiraea,,"orbiculata",,"","Roxb. ex Wall.",Synonym,,M,WCSP (in review),,,"Pl. Asiat. Rar.","2: 13","","1830",kew-2656286
kew-2851841,A,Malpighiaceae,,Hiraea,,"ovata",,"","Blume",Unresolved,,L,WCSP (in review),,556883-1,"Bijdr.","226","","1825",
kew-2851842,A,Malpighiaceae,,Hiraea,,"ovatifolia",,"","Kunth",Synonym,,M,WCSP (in review),,556884-1,"Nov. Gen. Sp.","5: 169","","1822",kew-2504714
tro-19500408,A,Malpighiaceae,,Hiraea,,"oxyota",,"","Moc. & Sessé ex DC.",Synonym,,L,TRO,19500408,556885-1,"Prodr.","1: 586","586","1824",kew-2817669
kew-2851844,A,Malpighiaceae,,Hiraea,,"oxyphylla",,"","Wall.",Synonym,Invalid,M,WCSP (in review),,556886-1,"Numer. List","7264","","1832",kew-2656288
tro-19500409,A,Malpighiaceae,,Hiraea,,"pachypoda",,"","Nied.",Accepted,,M,TRO,19500409,556887-1,"Verz. Vorles Lyc. Braunsb.","4","4","1906",
kew-2851847,A,Malpighiaceae,,Hiraea,,"panamensis",,"","(Seem.) Griseb.",Synonym,,M,WCSP (in review),,556888-1,"Fl. Bras.","12(1): 100","","1858",kew-2851876
kew-2851848,A,Malpighiaceae,,Hiraea,,"paniculata",,"","(Cav.) Raeusch.",Synonym,,M,WCSP (in review),,556889-1,"Nomencl. Bot.","ed. 3: 131","","1797",kew-2813216
tro-19500966,A,Malpighiaceae,,Hiraea,,"papilionacea",,"","Cuatrec. & Croat",Accepted,,M,TRO,19500966,123032-2,"Ann. Missouri Bot. Gard.","67(4): 894","894","1980",
kew-2851850,A,Malpighiaceae,,Hiraea,,"parviflora",,"","Rose",Synonym,,M,WCSP (in review),,123033-2,"Contr. U. S. Natl. Herb.","5: 139","","1897",kew-2606497
kew-2851851,A,Malpighiaceae,,Hiraea,,"parvifolia",,"","Nied.",Unresolved,,L,WCSP (in review),,30145876-2,"Bot. Jahrb. Syst.","14(30): 2","","1891",
kew-2851852,A,Malpighiaceae,,Hiraea,,"pauciflora",,"","A.Juss.",Synonym,,M,WCSP (in review),,556892-1,"Fl. Bras. Merid.","3: 22","","1833",kew-2848367
tro-50114300,A,Malpighiaceae,,Hiraea,,"perplexa",,"","W.R. Anderson",Accepted,,M,TRO,50114300,1000820-1,"Contr. Univ. Michigan Herb.","21: 67–69","67","1997",
kew-2851854,A,Malpighiaceae,,Hiraea,,"pinnata",,"","Willd.",Unresolved,,L,WCSP (in review),,556893-1,"Sp. Pl.","2: 743","","1799",kew-2813216
tro-50118525,A,Malpighiaceae,,Hiraea,,"pittieri",,"","Cuatrec.",Synonym,,M,TRO,50118525,123034-2,"Webbia","13: 396","396","1958",kew-2851899
kew-2851856,A,Malpighiaceae,,Hiraea,,"platyptera",,"","Griseb.",Synonym,,M,WCSP (in review),,556895-1,"Linnaea","13: 244","","1839",kew-2691904
tro-19501046,A,Malpighiaceae,,Hiraea,,"platyrachis",,"","Triana & Planch.",Synonym,,M,TRO,19501046,556896-1,"Ann. Sci. Nat., Bot., sér. 4,","18: 328","328","1862",kew-2621190
kew-2851858,A,Malpighiaceae,,Hiraea,,"platytriphylla",,"","Hochr.",Synonym,,M,WCSP (in review),,123036-2,"Bull. New York Bot. Gard.","6: 276","","1910",kew-2851908
tro-19500410,A,Malpighiaceae,,Hiraea,,"podocarpa",,"","Moc. & Sessé ex DC.",Synonym,,M,TRO,19500410,556898-1,"Prodr.","1: 586","586","1824",kew-2817632
