﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-50309240,A,Brassicaceae,,Physaria,,"carinata",subsp.,"pulchella","(Rollins) O'Kane",Accepted,,L,TRO,50309240,77084360-1,"Novon","17(3): 379","379","2007",
tro-4102830,A,Brassicaceae,,Physaria,,"chambersii",,"","Rollins",Accepted,,M,TRO,4102830,195559-2,"Rhodora","41(489): 403–405, pl. 556, f. 15–18","403","1939",
tro-50106132,A,Brassicaceae,,Physaria,,"chambersii",var.,"chambersii","",Synonym,,L,TRO,50106132,,"","","","1939",tro-4102830
tro-50067005,A,Brassicaceae,,Physaria,,"chambersii",var.,"membranacea","Rollins",Synonym,,L,TRO,50067005,,"Rhodora","41(489): 405, pl. 556, f. 17–18","405","1939",tro-50309255
tro-50221294,A,Brassicaceae,,Physaria,,"cinerea",,"","(S. Watson) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221294,20008529-1,"Novon","12(3): 322","322","2002",
tro-50264503,A,Brassicaceae,,Physaria,,"cobrensis",,"","(Rollins & E.A. Shaw) N.H. Holmgren",Accepted,,M,TRO,50264503,60435149-2,"Brittonia","56(3): 247","247","2004",
tro-50067020,A,Brassicaceae,,Physaria,,"condensata",,"","Rollins",Accepted,,M,TRO,50067020,195562-2,"Rhodora","41(489): 407–408, pl. 556, f. 1, 9, 10","407","1939",
tro-50221295,A,Brassicaceae,,Physaria,,"congesta",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221295,20008531-1,"Novon","12(3): 322","322","2002",
tro-50106316,A,Brassicaceae,,Physaria,,"cordiformis",,"","Rollins",Accepted,,M,TRO,50106316,195563-2,"Contr. Gray Herb.","171: 47–48","47","1950",
tro-50262150,A,Brassicaceae,,Physaria,,"crassistigma",,"","O'Kane & Al-Shehbaz",Accepted,,M,TRO,50262150,60433949-2,"Novon","14(2): 200–202, f. 2","200","2004",
tro-50309242,A,Brassicaceae,,Physaria,,"curvipes",,"","(A. Nelson) Grady & O'Kane",Accepted,,M,TRO,50309242,60446951-2,"Novon","17(2): 183","183","2007",
tro-50221296,A,Brassicaceae,,Physaria,,"densiflora",,"","(A. Gray) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221296,20008532-1,"Novon","12(3): 322","322","2002",
tro-100358706,A,Brassicaceae,,Physaria,,"densifolia",,"","(A. Gray) O'Kane & Al-Shehbaz",Accepted,,M,TRO,100358706,,"Fl. N. Amer.","7: 633","633","2010",
kew-2411686,A,Brassicaceae,,Physaria,,"didymocarpa",,"","(Hook.) A.Gray",Accepted,,M,WCSP (in review),,30186061-2,"Gen. Amer. Bot.","1: 162","","1848",
tro-50067021,A,Brassicaceae,,Physaria,,"didymocarpa",var.,"australis","Payson",Synonym,,L,TRO,50067021,195564-2,"Ann. Missouri Bot. Gard.","5(2): 144–145","144","1918",tro-4100591
tro-4102547,A,Brassicaceae,,Physaria,,"didymocarpa",var.,"didymocarpa","",Synonym,,L,TRO,4102547,,"","","","",kew-2411686
tro-50309243,A,Brassicaceae,,Physaria,,"didymocarpa",subsp.,"didymocarpa","",Synonym,,L,TRO,50309243,,"","","","2007",kew-2411686
tro-50067014,A,Brassicaceae,,Physaria,,"didymocarpa",var.,"integrifolia","Rollins",Synonym,,L,TRO,50067014,195566-2,"Rhodora","41(489): 407","407","1939",tro-100358707
tro-50067015,A,Brassicaceae,,Physaria,,"didymocarpa",var.,"lanata","A. Nelson",Synonym,,L,TRO,50067015,195567-2,"Bull. Torrey Bot. Club","31(5): 241","241","1904",tro-50309244
tro-50309244,A,Brassicaceae,,Physaria,,"didymocarpa",subsp.,"lanata","(A. Nelson) O'Kane",Accepted,,L,TRO,50309244,77090296-1,"Novon","17(3): 379","379","2007",
tro-4102546,A,Brassicaceae,,Physaria,,"didymocarpa",var.,"lyrata","C.L. Hitchc.",Synonym,,L,TRO,4102546,195568-2,"Vasc. Pl. Pacific N.W.","2: 530, f. s.n. [p. 534, upper left]","530","1964",tro-50309245
tro-50309245,A,Brassicaceae,,Physaria,,"didymocarpa",subsp.,"lyrata","(C.L. Hitchc.) O'Kane",Accepted,,L,TRO,50309245,77084361-1,"Novon","17(3): 379","379","2007",
tro-4103078,A,Brassicaceae,,Physaria,,"dornii",,"","Lichvar",Accepted,,M,TRO,4103078,,"Brittonia","35(2): 150–154, f. 1–3","150","1983",
tro-50221297,A,Brassicaceae,,Physaria,,"douglasii",,"","(S. Watson) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221297,20008533-1,"Novon","12(3): 322","322","2002",
tro-50221299,A,Brassicaceae,,Physaria,,"douglasii",subsp.,"douglasii","",Synonym,,L,TRO,50221299,,"","","","2002",tro-50221297
tro-50221298,A,Brassicaceae,,Physaria,,"douglasii",subsp.,"tuplashensis","(Rollins, K.A. Beck & Caplow) O'Kane & Al-Shehbaz",Accepted,,L,TRO,50221298,20008536-1,"Novon","12(3): 322","322","2002",
tro-4103083,A,Brassicaceae,,Physaria,,"eburniflora",,"","Rollins",Accepted,,M,TRO,4103083,195572-2,"Brittonia","33(3): 333–334","333","1981",
tro-50221300,A,Brassicaceae,,Physaria,,"engelmannii",,"","(A. Gray) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221300,20008538-1,"Novon","12(3): 322","322","2002",
tro-50309246,A,Brassicaceae,,Physaria,,"eriocarpa",,"","Grady & O'Kane",Accepted,,M,TRO,50309246,60446952-2,"Novon","17(2): 184–187, f. 2 [map], 3","184","2007",
tro-50221301,A,Brassicaceae,,Physaria,,"fendleri",,"","(A. Gray) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221301,20008539-1,"Novon","12(3): 323","323","2002",
tro-50221302,A,Brassicaceae,,Physaria,,"filiformis",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221302,20008540-1,"Novon","12(3): 323","323","2002",
tro-50004403,A,Brassicaceae,,Physaria,,"floribunda",,"","Rydb.",Accepted,,M,TRO,50004403,195573-2,"Bull. Torrey Bot. Club","28(5): 279","279","1901",
tro-50129748,A,Brassicaceae,,Physaria,,"floribunda",var.,"floribunda","",Synonym,,L,TRO,50129748,,"","","","1993",tro-50004403
tro-50309247,A,Brassicaceae,,Physaria,,"floribunda",subsp.,"floribunda","",Synonym,,L,TRO,50309247,,"","","","2007",tro-50004403
tro-50129747,A,Brassicaceae,,Physaria,,"floribunda",var.,"osterhoutii","(Payson) Rollins",Synonym,,L,TRO,50129747,1008076-2,"Cruciferae Continental N. Amer.","707","707","1993",tro-50309248
tro-50309248,A,Brassicaceae,,Physaria,,"floribunda",subsp.,"osterhoutii","(Payson) O'Kane",Accepted,,L,TRO,50309248,77084362-1,"Novon","17(3): 379","379","2007",
tro-50221303,A,Brassicaceae,,Physaria,,"fremontii",,"","(Rollins & E.A. Shaw) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221303,20008541-1,"Novon","12(3): 323","323","2002",
tro-50221304,A,Brassicaceae,,Physaria,,"garrettii",,"","(Payson) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221304,20008542-1,"Novon","12(3): 323","323","2002",
tro-4102269,A,Brassicaceae,,Physaria,,"geyeri",,"","(Hook.) A. Gray",Accepted,,M,TRO,4102269,1053301-2,"Gen. Amer. Bor.","1: 162","162","1849",
tro-4102549,A,Brassicaceae,,Physaria,,"geyeri",var.,"geyeri","",Synonym,,L,TRO,4102549,,"","","","1939",tro-4102269
tro-50309249,A,Brassicaceae,,Physaria,,"geyeri",subsp.,"geyeri","",Synonym,,L,TRO,50309249,,"","","","2007",tro-4102269
tro-4102548,A,Brassicaceae,,Physaria,,"geyeri",var.,"purpurea","Rollins",Synonym,,L,TRO,4102548,195575-2,"Rhodora","41(489): 401","401","1939",tro-50309250
tro-50309250,A,Brassicaceae,,Physaria,,"geyeri",subsp.,"purpurea","(Rollins) O'Kane",Accepted,,L,TRO,50309250,77084777-1,"Novon","17(3): 380","380","2007",
tro-50221305,A,Brassicaceae,,Physaria,,"globosa",,"","(Desv.) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221305,20008543-1,"Novon","12(3): 323","323","2002",
tro-50221306,A,Brassicaceae,,Physaria,,"gooddingii",,"","(Rollins & E.A. Shaw) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221306,20008544-1,"Novon","12(3): 323","323","2002",
tro-50221307,A,Brassicaceae,,Physaria,,"goodrichii",,"","(Rollins) O'Kane & Al-Shehbaz",Synonym,,M,TRO,50221307,20008545-1,"Novon","12(3): 323","323","2002",tro-50221347
tro-50221308,A,Brassicaceae,,Physaria,,"gordonii",,"","(A. Gray) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221308,20008546-1,"Novon","12(3): 323","323","2002",
tro-50221309,A,Brassicaceae,,Physaria,,"gordonii",subsp.,"densifolia","(Rollins) O'Kane & Al-Shehbaz",Synonym,,L,TRO,50221309,20008547-1,"Novon","12(3): 323","323","2002",tro-50221308
tro-50221310,A,Brassicaceae,,Physaria,,"gordonii",subsp.,"gordonii","",Synonym,,L,TRO,50221310,,"","","","2002",tro-50221308
tro-50221311,A,Brassicaceae,,Physaria,,"gracilis",,"","(Hook.) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221311,20008548-1,"Novon","12(3): 323","323","2002",
tro-50221313,A,Brassicaceae,,Physaria,,"gracilis",subsp.,"gracilis","",Synonym,,L,TRO,50221313,,"","","","2002",tro-50221311
tro-50221312,A,Brassicaceae,,Physaria,,"gracilis",subsp.,"nuttallii","(Torr. & A. Gray) O'Kane & Al-Shehbaz",Accepted,,L,TRO,50221312,20008549-1,"Novon","12(3): 323","323","2002",
tro-50129754,A,Brassicaceae,,Physaria,,"grahamii",,"","C.V. Morton",Accepted,,M,TRO,50129754,,"Ann. Carnegie Mus.","26: 220–221","220","1937",
tro-50221314,A,Brassicaceae,,Physaria,,"hemiphysaria",,"","(Maguire) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221314,20008550-1,"Novon","12(3): 323","323","2002",
tro-50221316,A,Brassicaceae,,Physaria,,"hemiphysaria",subsp.,"hemiphysaria","",Synonym,,L,TRO,50221316,,"","","","2002",tro-50221314
tro-50264505,A,Brassicaceae,,Physaria,,"hemiphysaria",var.,"hemiphysaria","",Synonym,,L,TRO,50264505,,"","","","2004",tro-50221314
tro-50221315,A,Brassicaceae,,Physaria,,"hemiphysaria",subsp.,"lucens","(S.L. Welsh & Reveal) O'Kane & Al-Shehbaz",Accepted,,L,TRO,50221315,20008551-1,"Novon","12(3): 323","323","2002",
tro-50221317,A,Brassicaceae,,Physaria,,"hitchcockii",,"","(Munz) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221317,20008552-1,"Novon","12(3): 324","324","2002",
tro-50309251,A,Brassicaceae,,Physaria,,"hitchcockii",subsp.,"confluens","(Maguire & A.H. Holmgren) O'Kane",Accepted,,L,TRO,50309251,77084837-1,"Novon","17(3): 380","380","2007",
tro-50221319,A,Brassicaceae,,Physaria,,"hitchcockii",subsp.,"hitchcockii","",Synonym,,L,TRO,50221319,,"","","","2002",tro-50221317
tro-50264507,A,Brassicaceae,,Physaria,,"hitchcockii",var.,"hitchcockii","",Synonym,,L,TRO,50264507,,"","","","2004",tro-50221317
tro-50221318,A,Brassicaceae,,Physaria,,"hitchcockii",subsp.,"rubicundula","(Rollins) O'Kane & Al-Shehbaz",Accepted,,L,TRO,50221318,20008553-1,"Novon","12(3): 324","324","2002",
tro-50221320,A,Brassicaceae,,Physaria,,"humilis",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221320,20008554-1,"Novon","12(3): 324","324","2002",
tro-50221321,A,Brassicaceae,,Physaria,,"inflata",,"","(Rollins & E.A. Shaw) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221321,20008555-1,"Novon","12(3): 324","324","2002",
tro-100358707,A,Brassicaceae,,Physaria,,"integrifola",,"","(Rollins) Lichvar",Accepted,,M,TRO,100358707,914422-1,"Listado Basico de la Flora Salvadorensis","31(4): 203","203","1984",
tro-50221322,A,Brassicaceae,,Physaria,,"intermedia",,"","(S. Watson) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221322,20008556-1,"Novon","12(3): 324","324","2002",
tro-50221323,A,Brassicaceae,,Physaria,,"johnstonii",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221323,20008557-1,"Novon","12(3): 324","324","2002",
tro-50264508,A,Brassicaceae,,Physaria,,"kaibabensis",,"","(Rollins) N.H. Holmgren",Accepted,,M,TRO,50264508,60435152-2,"Brittonia","56(3): 247","247","2004",
tro-50221327,A,Brassicaceae,,Physaria,,"kingii",,"","(S. Watson) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221327,20008558-1,"Novon","12(3): 324","324","2002",
tro-50221328,A,Brassicaceae,,Physaria,,"kingii",subsp.,"bernardina","(Munz) O'Kane & Al-Shehbaz",Accepted,,L,TRO,50221328,20008559-1,"Novon","12(3): 324","324","2002",
tro-50221330,A,Brassicaceae,,Physaria,,"kingii",subsp.,"cobrensis","(Rollins & E.A. Shaw) O'Kane & Al-Shehbaz",Accepted,,L,TRO,50221330,20008560-1,"Novon","12(3): 324","324","2002",
tro-50276470,A,Brassicaceae,,Physaria,,"kingii",var.,"cobrensis","(Rollins & E.A. Shaw) B.L. Turner",Synonym,,L,TRO,50276470,60437688-2,"Phytologia","86(3): 205","205","2004",tro-50264503
tro-50221331,A,Brassicaceae,,Physaria,,"kingii",subsp.,"diversifolia","(Greene) O'Kane & Al-Shehbaz",Accepted,,L,TRO,50221331,20008561-1,"Novon","12(3): 325","325","2002",
tro-50276471,A,Brassicaceae,,Physaria,,"kingii",var.,"diversifolia","(Greene) B.L. Turner",Unresolved,,L,TRO,50276471,60437689-2,"Phytologia","86(3): 205","205","2004",
tro-50309252,A,Brassicaceae,,Physaria,,"kingii",subsp.,"kaibabensis","(Rollins) O'Kane",Accepted,,L,TRO,50309252,77084838-1,"Novon","17(3): 380","380","2007",
tro-50221329,A,Brassicaceae,,Physaria,,"kingii",subsp.,"kingii","",Synonym,,L,TRO,50221329,,"","","","2002",tro-50221327
tro-50265128,A,Brassicaceae,,Physaria,,"kingii",var.,"kingii","",Synonym,,L,TRO,50265128,,"","","","2003",tro-50221327
tro-50221332,A,Brassicaceae,,Physaria,,"kingii",subsp.,"latifolia","(A. Nelson) O'Kane & Al-Shehbaz",Accepted,,L,TRO,50221332,20008562-1,"Novon","12(3): 325","325","2002",
tro-50265127,A,Brassicaceae,,Physaria,,"kingii",var.,"parvifolia","(Maguire & A.H. Holmgren) S.L. Welsh",Accepted,,L,TRO,50265127,60437339-2,"Utah Fl. (ed. 3)","289","289","2003",
tro-50309253,A,Brassicaceae,,Physaria,,"kingii",subsp.,"utahensis","(Rydb.) O'Kane",Accepted,,L,TRO,50309253,77084839-1,"Novon","17(3): 380","380","2007",
tro-50221333,A,Brassicaceae,,Physaria,,"klausii",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221333,20008567-1,"Novon","12(3): 325","325","2002",
tro-50128437,A,Brassicaceae,,Physaria,,"lanata",,"","(A. Nelson) Rydb.",Synonym,,M,TRO,50128437,195580-2,"Bull. Torrey Bot. Club","39(7): 322","322","1912",tro-50309244
tro-50221334,A,Brassicaceae,,Physaria,,"lata",,"","(Wooton & Standl.) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221334,20008569-1,"Novon","12(3): 325","325","2002",
tro-50262145,A,Brassicaceae,,Physaria,,"lateralis",,"","O'Kane & Al-Shehbaz",Accepted,,M,TRO,50262145,60433948-2,"Novon","14(2): 198–200, f. 1","198","2004",
tro-4103104,A,Brassicaceae,,Physaria,,"lepidota",,"","Rollins",Accepted,,M,TRO,4103104,195581-2,"Brittonia","33(3): 335–338, f. 1–2","335","1981",
tro-50124495,A,Brassicaceae,,Physaria,,"lepidota",var.,"lepidota","",Synonym,,L,TRO,50124495,,"","","","1981",tro-4103104
tro-50309254,A,Brassicaceae,,Physaria,,"lepidota",subsp.,"lepidota","",Synonym,,L,TRO,50309254,,"","","","2007",tro-4103104
tro-50124494,A,Brassicaceae,,Physaria,,"lepidota",var.,"membranacea","(Rollins) Rollins",Synonym,,L,TRO,50124494,920219-1,"Brittonia","33(3): 338","338","1981",tro-50309255
tro-50309255,A,Brassicaceae,,Physaria,,"lepidota",subsp.,"membranacea","(Rollins) O'Kane",Accepted,,L,TRO,50309255,77090381-1,"Novon","17(4): 531","531","2007",
tro-50221335,A,Brassicaceae,,Physaria,,"lesicii",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221335,20008570-1,"Novon","12(3): 325","325","2002",
tro-50221336,A,Brassicaceae,,Physaria,,"lindheimeri",,"","(A. Gray) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221336,20008572-1,"Novon","12(3): 325","325","2002",
tro-50221337,A,Brassicaceae,,Physaria,,"ludoviciana",,"","(Nutt.) O'Kane & Al-Shehbaz",Synonym,,M,TRO,50221337,20008574-1,"Novon","12(3): 325","325","2002",kew-2338690
tro-50129672,A,Brassicaceae,,Physaria,,"macrantha",,"","Blank.",Synonym,,M,TRO,50129672,195583-2,"Sci. Stud. Montana Coll. Agric., Bot.","1(2): 60","60","1905",kew-2411686
tro-50221338,A,Brassicaceae,,Physaria,,"macrocarpa",,"","(A. Nelson) O'Kane & Al-Shehbaz",Synonym,,M,TRO,50221338,20008577-1,"Novon","12(3): 325","325","2002",kew-2338694
tro-50221339,A,Brassicaceae,,Physaria,,"mcvaughiana",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221339,20008578-1,"Novon","12(3): 325","325","2002",
kew-2415569,A,Brassicaceae,,Physaria,,"mendocina",,"","(Phil.) O'Kane & Al-Shehbaz",Accepted,,M,WCSP (in review),,60433947-2,"Novon","14: 197","","2004",
tro-50221340,A,Brassicaceae,,Physaria,,"mexicana",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221340,20008579-1,"Novon","12(3): 325","325","2002",
tro-50221341,A,Brassicaceae,,Physaria,,"mirandiana",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221341,20008581-1,"Novon","12(3): 325","325","2002",
tro-50116666,A,Brassicaceae,,Physaria,,"montana",,"","(A. Gray) Greene",Accepted,,M,TRO,50116666,195584-2,"Fl. Francisc.","2: 249","249","1891",
tro-50221342,A,Brassicaceae,,Physaria,,"multiceps",,"","(Maguire) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221342,20008583-1,"Novon","12(3): 325","325","2002",
tro-50221343,A,Brassicaceae,,Physaria,,"navajoensis",,"","(O'Kane) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221343,20008586-1,"Novon","12(3): 325","325","2002",
kew-2897018,A,Brassicaceae,,Physaria,,"neeseae",,"","S.L.Welsh & N.D.Atwood",Unresolved,,L,WCSP (in review),,77097995-1,"Utah Fl.","ed. 4: 335","","2008",
tro-50221344,A,Brassicaceae,,Physaria,,"nelsonii",,"","O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221344,20008587-1,"Novon","12(3): 326","326","2002",
tro-4103105,A,Brassicaceae,,Physaria,,"newberryi",,"","A. Gray",Accepted,,M,TRO,4103105,195585-2,"Rep. Colorado R.","4: 6–7","6","1861",
tro-50124496,A,Brassicaceae,,Physaria,,"newberryi",var.,"newberryi","",Synonym,,L,TRO,50124496,,"","","","1981",tro-4103105
tro-50309256,A,Brassicaceae,,Physaria,,"newberryi",subsp.,"newberryi","",Synonym,,L,TRO,50309256,,"","","","2007",tro-4103105
tro-4103106,A,Brassicaceae,,Physaria,,"newberryi",var.,"racemosa","Rollins",Synonym,,L,TRO,4103106,195586-2,"Brittonia","33(3): 339","339","1981",tro-4103105
tro-50176113,A,Brassicaceae,,Physaria,,"newberryi",var.,"yesicola","Sivinski",Synonym,,L,TRO,50176113,318867-2,"Sida","18(3): 673–675, f. 1","673","1999",tro-50309257
tro-50309257,A,Brassicaceae,,Physaria,,"newberryi",subsp.,"yesicola","(Sivinski) O'Kane",Accepted,,L,TRO,50309257,77084841-1,"Novon","17(3): 381","381","2007",
tro-4103079,A,Brassicaceae,,Physaria,,"obcordata",,"","Rollins",Accepted,,M,TRO,4103079,195587-2,"J. Arnold Arbor.","64(4): 495–496, f. 1","495","1983",
tro-50221345,A,Brassicaceae,,Physaria,,"obdeltata",,"","(Rollins) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221345,20008588-1,"Novon","12(3): 326","326","2002",
tro-50221346,A,Brassicaceae,,Physaria,,"occidentalis",,"","(S. Watson) O'Kane & Al-Shehbaz",Accepted,,M,TRO,50221346,20008589-1,"Novon","12(3): 326","326","2002",
tro-50221347,A,Brassicaceae,,Physaria,,"occidentalis",subsp.,"cinerascens","(Maguire & A.H. Holmgren) O'Kane & Al-Shehbaz",Accepted,,L,TRO,50221347,20008590-1,"Novon","12(3): 326","326","2002",
tro-50265131,A,Brassicaceae,,Physaria,,"occidentalis",var.,"goodrichii","(Rollins) S.L. Welsh",Accepted,,L,TRO,50265131,60437336-2,"Utah Fl. (ed. 3)","290","290","2003",
tro-50221348,A,Brassicaceae,,Physaria,,"occidentalis",subsp.,"occidentalis","",Synonym,,L,TRO,50221348,,"","","","2002",tro-50221346
tro-50265130,A,Brassicaceae,,Physaria,,"occidentalis",var.,"occidentalis","",Synonym,,L,TRO,50265130,,"","","","2003",tro-50221346
kew-2897019,A,Brassicaceae,,Physaria,,"okanensis",,"","Al-Shehbaz & Prina",Unresolved,,L,WCSP (in review),,60453033-2,"Novon","19: 284","","2009",
tro-4102270,A,Brassicaceae,,Physaria,,"oregona",,"","S. Watson",Accepted,,M,TRO,4102270,,"Proc. Amer. Acad. Arts","17: 363–364","363","1882",
tro-50128438,A,Brassicaceae,,Physaria,,"osterhoutii",,"","Payson",Synonym,,M,TRO,50128438,195590-2,"Ann. Missouri Bot. Gard.","5(2): 146","146","1918",tro-50309248
