﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-125582,A,Compositae,,Ligularia,,"correvoniana",,"","(Albov) Pojark.",Synonym,,M,TICA,DD2FC1E7-70A1-481B-813C-D3623D831741,230721-1,"","","856","1961",gcc-105323
gcc-37518,A,Compositae,,Ligularia,,"corymbosa",,"","DC.",Synonym,,L,TICA,05ED5E34-E8B8-4057-971B-4588311EB7D4,230722-1,"Prodr. (DC.) 6: 314","","314","1838",gcc-20878
gcc-22916,A,Compositae,,Ligularia,,"crassa",,"","Hand.-Mazz.",Synonym,,M,TICA,AF2CF58B-F76D-4806-81F1-2A6B8A5B7CF8,,"Bot. Jahrb. Syst. lxix. 108 (1938).","","","",gcc-122755
gcc-106879,A,Compositae,,Ligularia,,"cremanthodioides",,"","Hand.-Mazz.",Accepted,,M,TICA,462B8FB6-4D5C-4E50-A30E-A8D66B71119E,230724-1,"""in Anz. Akad. Wiss. Wien, Math.-Nat. 1925, lxii. 13.""","","13","1925",
gcc-142208,A,Compositae,,Ligularia,,"cuneata",,"","S.W.Liu & T.N.Ho",Accepted,,M,TICA,A5D3713B-7352-432D-9A9F-F9254488DF95,,"Acta Phytotax. Sin. 38(3): 286 (2000)","","","2000",
gcc-18315,A,Compositae,,Ligularia,,"curvisquama",,"","Hand.-Mazz.",Accepted,,M,TICA,E19F3EEA-C0B6-4426-AA46-21D5AFBEA5A3,230725-1,"Symb. Sin. Pt. VII. 1134 (1936)","","1134","1936",
gcc-39800,A,Compositae,,Ligularia,,"cyathiceps",,"","Hand.-Mazz.",Accepted,,M,TICA,95E4C3A9-5670-4945-93C3-49D9232C8D7F,,"Bot. Jahrb. Syst. lxix. 135 (1938).","","","1938",
gcc-122755,A,Compositae,,Ligularia,,"cymbulifera",,"","(W.W.Sm.) Hand.-Mazz.",Accepted,,M,TICA,F1EA58D8-CC31-4215-87C5-CCB9596CF0BB,230727-1,"Symb. Sin. Pt. VII. 1133 (1936)","","1133","1936",
gcc-107053,A,Compositae,,Ligularia,,"cymosa",,"","(Hand.-Mazz.) S.W.Liu",Accepted,,M,TICA,2667B4E6-30F5-4217-9122-A937D9851022,,"""in Acta Biol. Plateau Sin., 7: 31 (1987 publ. 1988):.""","","31","",
gcc-78698,A,Compositae,,Ligularia,,"deltoidea",,"","Nakai",Synonym,,L,TICA,EEAA91AF-2200-4C7C-881B-69B6CCDBAFDF,230728-1,"""Bot. Mag. (Tokyo) 1917, xxxi. 126.""","","126","1917",gcc-39772
gcc-19743,A,Compositae,,Ligularia,,"dentata",,"","(A.Gray) Hara",Accepted,,M,TICA,0F648B0B-FD6A-4E26-A3B7-2486129B1ED2,230729-1,"","","318","1939",
tro-50278381,_,,,Ligularia,,"dictyoneura",,"","(Franch.) Hand.-Mazz.",Unresolved,,L,TRO,50278381,230730-1,"","","","",
gcc-140636,A,Compositae,,Ligularia,,"dictyoneura",,"","(Franch.) Hand.-Mazz.",Accepted,,M,TICA,656744C4-31A3-4210-B4AF-F586170E438B,230730-1,"""Vegetationsbilder xxii. Heft 8, p. 6 (1932), in obs.""","","6","1932",
gcc-112964,A,Compositae,,Ligularia,,"discoidea",,"","S.W.Liu",Accepted,,M,TICA,76060FDC-39BD-485C-B195-B69CB34585A1,,"","","","1984",
gcc-88938,A,Compositae,,Ligularia,,"dissecta",,"","Eckl. & Zeyh.",Unresolved,,L,TICA,0BA10722-331A-4BB1-B10A-8089398D3372,,"Enumeratio Plantarum Africae Australis Extratropicae","","69-70","1835",
gcc-88933,A,Compositae,,Ligularia,,"dolichobotrys",,"","Diels",Accepted,,M,TICA,DF47D337-1C31-4C02-B5E5-8086BBC7C834,,"Bot. Jahrb. Syst. xxxvi. Beibl. lxxxii. 107.","","","1905",
gcc-118336,A,Compositae,,Ligularia,,"duciformis",,"","(C.Winkl.) Hand.-Mazz.",Accepted,,M,TICA,BA6AD368-A4C2-480B-A4CA-C2B4317E66AF,230732-1,"""Symb. Sin. Pt. VII. 1135 (1936), in obs.""","","1135","1936",
gcc-144820,A,Compositae,,Ligularia,,"dux",,"","(C.B.Clarke) Ling",Unresolved,Illegitimate,L,TICA,9E48A267-5966-4406-B3E8-FEFC0BF2F1AD,,"""Contr. Inst. Bot. Natl. Acad. Peiping 5: 3, in obs.""","","","1937",
gcc-40524,A,Compositae,,Ligularia,,"dux",,"","(C.B.Clarke) R.Mathur",Unresolved,Illegitimate,L,TICA,59D0A011-9166-4FEA-BCBA-4B15EAB2AE70,945933-1,"""in R.R. Rao et al., Fl. Ind. Enumerat. - Asterac.: 53 (1988):.""","","53","1988",
gcc-62249,A,Compositae,,Ligularia,,"dux",var.,"dux","",Unresolved,,L,TICA,BBAB4020-B100-4988-8557-AD1FC7CC1591,,"","","","",
gcc-80902,A,Compositae,,Ligularia,,"ebracteata",,"","Hand.-Mazz.",Synonym,,M,TICA,E2E74F79-2B83-492D-A53C-6E9F690E6008,,"Bot. Jahrb. Syst. lxix. 123 (1938).","","","1938",gcc-20798
gcc-117160,A,Compositae,,Ligularia,,"emeiensis",,"","Kitam.",Unresolved,,L,TICA,10672E73-DC10-4416-B5B2-C004F06F4016,,"Acta Phytotax. Geobot. 42(2): 148 (1991)","","148","1991",
gcc-81257,A,Compositae,,Ligularia,,"eriocaulis",,"","M.Zhang & L.S.Xu",Accepted,,M,TICA,14BF197C-6904-463B-896D-6F65A93D6A4D,,"Acta Bot. Yunnan. 19(3): 241","","","1997",
gcc-102468,A,Compositae,,Ligularia,,"euodon",,"","Miq.",Unresolved,,L,TICA,9D26B9FC-C019-4612-8E0B-9F30ED6F2AAA,230735-1,"Ann. Mus. Bot. Lugduno-Batavi iii. 188","","188","",tro-50065546
gcc-78730,A,Compositae,,Ligularia,,"euryphylla",,"","(C.Winkl.) Hand.-Mazz.",Accepted,,M,TICA,EBC71604-67ED-4ABE-834B-69D41FD9A8BD,,"""Acta Horti Gothob. 1937-8, xii. 302 (1938); et in Engl. Jahrb. lxix. 108(1938)""","","","1938",
gcc-90495,A,Compositae,,Ligularia,,"evaginata",,"","Chang",Unresolved,,L,TICA,9F7D03D5-62D2-4023-8D3E-842AD671A11A,230737-1,"Acta Phytotax. Sin. i. 320 (1951).","","","",gcc-87084
tro-50046543,A,Compositae,,Ligularia,,"evaginata",,"","C.C. Chang",Synonym,,M,TRO,50046543,,"Acta Phytotax. Sin.","1(3–4): 320–321","320","1950",gcc-87084
gcc-124339,A,Compositae,,Ligularia,,"fangiana",,"","Hand.-Mazz.",Accepted,,M,TICA,14389459-586E-415F-B6BD-D07257FA0D12,,"Bot. Jahrb. Syst. lxix. 124 (1938).","","","1938",
gcc-127698,A,Compositae,,Ligularia,,"farfugium",,"","K.Koch",Unresolved,,L,TICA,154963C4-C879-4D61-AF0C-D84B3A54B2B1,230739-1,"Gartenflora (1859) 15.","","15","1859",
gcc-119587,A,Compositae,,Ligularia,,"fargesii",,"","(Franch.) Diels",Accepted,,M,TICA,0A98CBBE-162D-4F2C-8039-C57BDBE62A71,,"Bot. Jahrb. Syst. xxxvi. Beibl. xxix. 621.","","","1901",
gcc-14592,A,Compositae,,Ligularia,,"fauriei",,"","(Franch.) Koidz.",Accepted,,M,TICA,9E3FA9F9-6EDB-429A-B7A9-1B108C6111FA,230741-1,"Fl. Symb. Or.-Asiat.","","47","1930",
gcc-10137,A,Compositae,,Ligularia,,"fischeri",,"","(Ledeb.) Turcz.",Accepted,,M,TICA,C5458072-6CA9-453F-99D0-12F521D209EA,,"","","11","",
gcc-93793,A,Compositae,,Ligularia,,"fischeri",f.,"diabolica","Kitam.",Synonym,,L,TICA,490B8BAF-22A9-4D42-8EC8-8B754E5C2722,,"Acta Phytotaxonomica et Geobotanica 3(3):","","170","1934",gcc-88148
gcc-153502,A,Compositae,,Ligularia,,"fischeri",f.,"fischeri","",Synonym,,L,TICA,C742AC41-D1E0-4360-B5C1-AFB9CF8836F1,,"","","","",gcc-10137
tro-50065546,A,Compositae,,Ligularia,,"fischerii",var.,"euodon","(Miq.) Kitam.",Unresolved,,L,TRO,50065546,,"Acta Phytotax. Geobot.","3(3): 170","170","1934",
gcc-18869,A,Compositae,,Ligularia,,"formosana",,"","(Hayata) Masam.",Unresolved,,L,TICA,523C2B5C-CC1F-4CAB-8254-22D5F172DCDE,,"""List Seeds Taih. Bot. Gard. 13 (1933); cf. Masamune & Suzuki in Ann. Rep.Taihoku Bot. Gard. 1933, iii. 70.""","","13","1933",
gcc-120977,A,Compositae,,Ligularia,,"franchetiana",,"","(H.Lév.) Hand.-Mazz.",Accepted,,M,TICA,7A566CF4-D677-4A68-8843-C8C4BA763C9F,,"Symb. Sin. Pt. VII. 1134 (1936)","","","1936",
gcc-27766,A,Compositae,,Ligularia,,"frigida",,"","Sch.Bip. ex Hook.f.",Unresolved,,L,TICA,ABE59678-1A9F-456C-B459-335181EA6BFF,230745-1,"Fl. Brit. Ind. iii. 351.","","iii. 351","",
gcc-18020,A,Compositae,,Ligularia,,"geifolia",,"","DC.",Unresolved,,L,TICA,5623A56B-A3DE-448E-B62A-2149C50FD61A,230746-1,"Prodr. (DC.) 6: 316","","316","1838",
gcc-88715,A,Compositae,,Ligularia,,"ghatsukupa",,"","Kitam.",Accepted,,M,TICA,6C8A1F34-3E56-4E76-8636-80129446016E,,"Acta Phytotax. Geobot. xv. 73 (1953)","","","1953",
gcc-97825,A,Compositae,,Ligularia,,"gigantea",,"","Siebold & Zucc.",Synonym,,M,TICA,4F42E66E-37FE-4169-A2F4-94C134840261,,"Fl. Jap. i. 79. t. 36.","","","1835",gcc-55404
gcc-42326,A,Compositae,,Ligularia,,"gigantissima",,"","Nakai",Unresolved,,L,TICA,2D4381C0-878F-46C5-AA11-4E6746B78AAE,230749-1,"J. Jap. Bot. xx. 137 (1944).","","xx. 137","1944",
gcc-120484,A,Compositae,,Ligularia,,"glabrescens",,"","Vorosch.",Synonym,,M,TICA,6338F96A-2583-46AF-824A-C7A52C70BAED,,"""in Bull. Princ. Bot. Gard. Acad. Sci. URSS No. 60, 41 (1965).""","","","1965",gcc-10137
gcc-15979,A,Compositae,,Ligularia,,"glauca",,"","(L.) O.Hoffm.",Accepted,,M,TICA,55A45090-5FB1-4A8C-83C8-1D91F6698591,,"""Nat. Pflanzenfam. 4, 5 : 288 (1892)""","","288","1892",
tro-100378208,A,Compositae,,Ligularia,,"glauca",var.,"altaica","(DC.) Krylov",Synonym,,L,TRO,100378208,,"","","","",gcc-134374
gcc-7100,A,Compositae,,Ligularia,,"hamiica",,"","C.H.An",Unresolved,,L,TICA,7F3F8087-DCA8-4F08-AE94-0D360D92313D,1017274-1,"","","478","1999",
gcc-35125,A,Compositae,,Ligularia,,"hastata",,"","Less.",Unresolved,,L,TICA,1FFDCE7D-0142-4B4E-807D-412212798AFD,230751-1,"Syn. Gen. Compos. 390","","390","",
gcc-104010,A,Compositae,,Ligularia,,"heterophylla",,"","Chang",Unresolved,Illegitimate,L,TICA,5EC1E935-82EA-4A7B-AE79-A29112DB89E5,230753-1,"Acta Phytotax. Sin. i. 314 (1951).","","","1951",gcc-120135
gcc-52235,A,Compositae,,Ligularia,,"heterophylla",,"","Rupr.",Accepted,,M,TICA,9AE43AA9-5F0D-43D5-BDB1-60DEA2FF534F,230752-1,"","","","1869",
tro-100378209,A,Compositae,,Ligularia,,"heterophylla",var.,"alpina","Rupr.",Synonym,,L,TRO,100378209,,"","","","",gcc-135468
tro-100378210,A,Compositae,,Ligularia,,"heterophylla",var.,"subramosa","Rupr.",Synonym,,L,TRO,100378210,,"","","","",gcc-135468
gcc-131081,A,Compositae,,Ligularia,,"hiberniflora",,"","Makino",Synonym,,M,TICA,126BBD67-4465-4EF2-9AC4-E00C9C337402,,"","","","1910",gcc-9796
kew-2350437,A,Geraniaceae,,Ligularia,,"hirta",,"","Eckl. & Zeyh.",Unresolved,,L,WCSP (in review),,374465-1,"Enum. Pl. Afric. Austral.","70","","1835",kew-2533777
tro-50278382,_,,,Ligularia,,"hodgsonii",,"","Hook.f.",Unresolved,,L,TRO,50278382,230755-1,"","","","",
gcc-86281,A,Compositae,,Ligularia,,"hodgsonii",,"","Hook.",Accepted,,M,TICA,9114E882-F28F-4703-9177-7A91AEFBAC24,230755-1,"","","t. 5417","1863",
tro-100378138,A,Compositae,,Ligularia,,"hodgsonii",var.,"calthifolia","(Maxim.) Koidz.",Synonym,,L,TRO,100378138,,"","","","",gcc-11136
gcc-64632,A,Compositae,,Ligularia,,"hodgsonii",var.,"crenifera","(Franch.) Hand.-Mazz.",Synonym,,L,TICA,EAB9C8A9-7D96-4803-BF64-C004CAFD75A9,,"""Botanische Jahrbucher fur Systematik, Pflanzengeschichte und Pflanzengeographie 69(1):""","","115-116","1938",gcc-86281
gcc-145887,A,Compositae,,Ligularia,,"hodgsonii",var.,"hodgsonii","",Synonym,,L,TICA,20CFB62B-3304-4E9A-A089-0CE4D44398BC,,"","","","",gcc-86281
gcc-54853,A,Compositae,,Ligularia,,"hodgsonii",var.,"pulchella","(Pamp.) Hand.-Mazz.",Synonym,,L,TICA,0C4C7927-7D4C-4BDC-92BE-71651D941D66,,"""Botanische Jahrbucher fur Systematik, Pflanzengeschichte und Pflanzengeographie 69(1):""","","115","1938",gcc-86281
gcc-54058,A,Compositae,,Ligularia,,"hodgsonii",var.,"sutchuenensis","(Franch.) A.Henry",Synonym,,L,TICA,DB278180-314C-4E02-9977-6B123EA7648E,,"""Gardener's chronicle, ser. 3 32:""","","218","1902",gcc-86281
gcc-104986,A,Compositae,,Ligularia,,"holmii",,"","(Greene) W.A.Weber",Synonym,,M,TICA,014EEADD-F5B8-4872-B88F-A4AE09D584C4,140021-2,"","","321","1973",gcc-22036
tro-50278383,_,,,Ligularia,,"hookeri",,"","(C.B.Clarke) Hand.-Mazz.",Unresolved,,L,TRO,50278383,230757-1,"","","","",
gcc-87084,A,Compositae,,Ligularia,,"hookeri",,"","(C.B.Clarke) Hand.-Mazz.",Accepted,,M,TICA,22CB1E4B-47A3-4CFE-AAB2-7C781CAD3978,,"""Acta Horti Gothob. 1937-8, xii. 304 (1938); et in Engl. Jahrb. lxix. 127(1938)""","","127","1938",
gcc-152777,A,Compositae,,Ligularia,,"hookeri",subsp.,"hookeri","",Synonym,,L,TICA,407CC5EA-56C2-4936-A547-A042DA0D21E2,,"Bot. Jahrb. Syst. 69(1): 127. 1938","","127","1938",gcc-87084
gcc-152840,A,Compositae,,Ligularia,,"hookeri",f.,"hookeri","",Synonym,,L,TICA,04C64856-D041-4CE9-BC06-A19043526B7D,,"","","","",gcc-87084
tro-100378254,A,Compositae,,Ligularia,,"hookeri",var.,"polycephala","(R.D. Good) Hand.-Mazz.",Synonym,,L,TRO,100378254,,"","","","",gcc-87084
gcc-6442,A,Compositae,,Ligularia,,"hopeiensis",,"","Nakai",Accepted,,M,TICA,D820E2B1-ADE8-4EA5-A8A2-0BFC5C3D82D8,,"""J. Jap. Bot. 1940, xvi. 76.""","","","1940",
