﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2801981,A,Papaveraceae,,Eschscholzia,,"californica",var.,"stricta","(Greene) Jeps.",Synonym,,L,WCSP (in review),,97229-2,"Fl. Calif.","1: 570","","1922",kew-2801972
kew-2801982,A,Papaveraceae,,Eschscholzia,,"californica",var.,"tenuifolia","(Benth.) Curran",Synonym,,L,WCSP (in review),,97230-2,"Proc. Calif. Acad. Sci.","II, 1: 246","","1888",kew-2801968
kew-2801983,A,Papaveraceae,,Eschscholzia,,"calosperma",,"","Greene",Synonym,,M,WCSP (in review),,97231-2,"Pittonia","5: 246","","1905",kew-2801972
kew-2801984,A,Papaveraceae,,Eschscholzia,,"caruifolia",,"","Greene",Synonym,,M,WCSP (in review),,97232-2,"Pittonia","5: 281","","1905",kew-2801968
kew-2801985,A,Papaveraceae,,Eschscholzia,,"caruifolia",var.,"cyathifera","Fedde",Synonym,,L,WCSP (in review),,97233-2,"Repert. Spec. Nov. Regni Veg.","2: 147","","1906",kew-2801968
kew-2801986,A,Papaveraceae,,Eschscholzia,,"chartacea",,"","Fedde",Synonym,,M,WCSP (in review),,97234-2,"Repert. Spec. Nov. Regni Veg.","3: 105","","1906",kew-2801972
kew-2801987,A,Papaveraceae,,Eschscholzia,,"clevelandi",,"","Greene",Synonym,,M,WCSP (in review),,97235-2,"Pittonia","5: 248","","1905",kew-2801972
kew-2801988,A,Papaveraceae,,Eschscholzia,,"cognata",,"","Greene",Synonym,,M,WCSP (in review),,97236-2,"Pittonia","5: 252","","1905",kew-2801972
kew-2801989,A,Papaveraceae,,Eschscholzia,,"columbiana",,"","Greene",Synonym,,M,WCSP (in review),,97237-2,"Pittonia","5: 231","","1905",kew-2801972
kew-2801990,A,Papaveraceae,,Eschscholzia,,"compacta",,"","(Lindl.) Walp.",Synonym,,M,WCSP (in review),,,"Repert. Bot. Syst.","1: 116","","1842",kew-2801972
kew-2801991,A,Papaveraceae,,Eschscholzia,,"confinis",,"","Greene",Synonym,,M,WCSP (in review),,672748-1,"Pittonia","5: 237","","1905",kew-2801972
kew-2801992,A,Papaveraceae,,Eschscholzia,,"covillei",,"","Greene",Synonym,,M,WCSP (in review),,97239-2,"Pittonia","5: 275","","1905",kew-2802068
kew-2801993,A,Papaveraceae,,Eschscholzia,,"crassula",,"","Greene",Unresolved,,L,WCSP (in review),,97240-2,"Pittonia","5: 266","","1905",
kew-2801994,A,Papaveraceae,,Eschscholzia,,"crocea",,"","Benth.",Synonym,,M,WCSP (in review),,672751-1,"Trans. Hort. Soc. London","II, 1: 407","","1834 publ. 1835",kew-2801972
kew-2801995,A,Papaveraceae,,Eschscholzia,,"crocea",var.,"apiifolia","Greene",Synonym,,L,WCSP (in review),,97242-2,"Pittonia","5: 241","","1905",kew-2801972
kew-2801996,A,Papaveraceae,,Eschscholzia,,"crocea",var.,"longissima","Greene",Synonym,,L,WCSP (in review),,97243-2,"Pittonia","5: 241","","1905",kew-2801972
kew-2801997,A,Papaveraceae,,Eschscholzia,,"crocea",var.,"sanctarum","(Greene) Fedde",Synonym,,L,WCSP (in review),,97244-2,"Repert. Spec. Nov. Regni Veg.","2: 147","","1906",kew-2801972
kew-2801998,A,Papaveraceae,,Eschscholzia,,"crossophylla",,"","Greene",Synonym,,M,WCSP (in review),,97245-2,"Pittonia","5: 268","","1905",kew-2802095
kew-2801999,A,Papaveraceae,,Eschscholzia,,"cruciata",,"","Greene",Synonym,,M,WCSP (in review),,97246-2,"Pittonia","5: 279","","1905",kew-2801968
kew-2802000,A,Papaveraceae,,Eschscholzia,,"cucullata",,"","Greene",Synonym,,M,WCSP (in review),,97247-2,"Erythea","2: 120","","1894",kew-2801972
kew-2802001,A,Papaveraceae,,Eschscholzia,,"cyathifera",,"","Greene",Synonym,,M,WCSP (in review),,97248-2,"Pittonia","5: 263","","1905",kew-2801972
kew-2802002,A,Papaveraceae,,Eschscholzia,,"debilis",,"","Greene",Synonym,,M,WCSP (in review),,672755-1,"Pittonia","5: 227","","1905",kew-2801972
kew-2802003,A,Papaveraceae,,Eschscholzia,,"delitescens",,"","Greene ex Fedde",Synonym,,M,WCSP (in review),,97250-2,"Repert. Spec. Nov. Regni Veg.","3: 185","","1906",kew-2802042
kew-2802004,A,Papaveraceae,,Eschscholzia,,"diversiloba",,"","Greene",Synonym,,M,WCSP (in review),,97251-2,"Pittonia","5: 256","","1905",kew-2801972
kew-2802005,A,Papaveraceae,,Eschscholzia,,"dolichocarpa",,"","Eastw.",Synonym,,M,WCSP (in review),,97252-2,"Bull. Torrey Bot. Club","30: 487","","1903",kew-2801968
kew-2802006,A,Papaveraceae,,Eschscholzia,,"douglasii",,"","(Hook. & Arn. ex Torr. & A.Gray) Walp.",Synonym,,M,WCSP (in review),,,"Repert. Bot. Syst.","1: 116","","1842",kew-2801972
kew-2802007,A,Papaveraceae,,Eschscholzia,,"douglasii",,"","Benth.",Synonym,Illegitimate,M,WCSP (in review),,,"Pl. Hartw.","296","","1849",kew-2801972
tro-50110156,A,Papaveraceae,,Eschscholzia,,"douglasii",,"","Hook. & Arn.",Synonym,,M,TRO,50110156,,"Bot. Beechey Voy.","320","320","1841",kew-2801972
kew-2802008,A,Papaveraceae,,Eschscholzia,,"douglasii",var.,"parvula","A.Gray",Synonym,,L,WCSP (in review),,97254-2,"Smithsonian Contr. Knowl.","5: 10","","1853",kew-2801979
kew-2802009,A,Papaveraceae,,Eschscholzia,,"douglasii",var.,"tenuifolia","(Benth.) Torr.",Synonym,,L,WCSP (in review),,,"Pacif. Railr. Rep. Parke, Bot.","4(5; 4): 64","","1857",kew-2801968
kew-2802010,A,Papaveraceae,,Eschscholzia,,"dumetorum",,"","Greene",Synonym,,M,WCSP (in review),,672760-1,"Pittonia","5: 283","","1905",kew-2801968
kew-2802011,A,Papaveraceae,,Eschscholzia,,"eastwoodiae",,"","Greene",Synonym,,M,WCSP (in review),,97256-2,"Pittonia","5: 227","","1905",kew-2801972
kew-2802012,A,Papaveraceae,,Eschscholzia,,"elegans",,"","Greene",Synonym,,M,WCSP (in review),,672762-1,"Bull. Calif. Acad. Sci.","1(4): 182","","1885",kew-2802095
kew-2802013,A,Papaveraceae,,Eschscholzia,,"elegans",var.,"ramosa","Greene",Synonym,,L,WCSP (in review),,97257-2,"Bull. Calif. Acad. Sci.","1: 182","","1885",kew-2802095
kew-2802014,A,Papaveraceae,,Eschscholzia,,"elmeri",,"","Greene",Synonym,,M,WCSP (in review),,97258-2,"Pittonia","5: 286","","1905",kew-2801968
kew-2802015,A,Papaveraceae,,Eschscholzia,,"exilis",,"","Greene",Unresolved,,L,WCSP (in review),,97259-2,"Pittonia","5: 265","","1905",
kew-2802016,A,Papaveraceae,,Eschscholzia,,"eximia",,"","Greene",Synonym,,M,WCSP (in review),,97260-2,"Pittonia","5: 273","","1905",kew-2802042
kew-2802017,A,Papaveraceae,,Eschscholzia,,"flaccida",,"","Fedde",Synonym,,M,WCSP (in review),,97261-2,"Notizbl. Königl. Bot. Gart. Berlin","4: 153","","1905",kew-2801968
kew-2802018,A,Papaveraceae,,Eschscholzia,,"floribunda",,"","Greene",Synonym,,M,WCSP (in review),,97262-2,"Pittonia","5: 247","","1905",kew-2801972
kew-2802019,A,Papaveraceae,,Eschscholzia,,"floribunda",var.,"gorgonica","Greene",Synonym,,L,WCSP (in review),,97263-2,"Pittonia","5: 247","","1905",kew-2801972
kew-2802020,A,Papaveraceae,,Eschscholzia,,"floribunda",var.,"gracillima","Fedde",Synonym,,L,WCSP (in review),,97264-2,"Repert. Spec. Nov. Regni Veg.","3: 105","","1906",kew-2801972
kew-2802021,A,Papaveraceae,,Eschscholzia,,"foeniculacea",,"","Greene",Synonym,,M,WCSP (in review),,97265-2,"Pittonia","5: 224","","1905",kew-2801972
kew-2802022,A,Papaveraceae,,Eschscholzia,,"formosa",,"","Greene",Synonym,,M,WCSP (in review),,672769-1,"Pittonia","5: 288","","1905",kew-2801968
kew-2802023,A,Papaveraceae,,Eschscholzia,,"formosa",var.,"urocalyx","Fedde",Synonym,,L,WCSP (in review),,97266-2,"Repert. Spec. Nov. Regni Veg.","3: 184","","1906",kew-2801968
kew-2802024,A,Papaveraceae,,Eschscholzia,,"frutescens",,"","(Greene) J.T.Howell",Unresolved,,L,WCSP (in review),,97267-2,"Leafl. W. Bot.","3: 149","","1942",
kew-2802025,A,Papaveraceae,,Eschscholzia,,"fumariifolia",,"","(Sweet) Heynh.",Unresolved,,L,WCSP (in review),,672771-1,"Nom. Bot. Hort.","316","","1840",
kew-2802026,A,Papaveraceae,,Eschscholzia,,"gigas",,"","Fedde",Accepted,,M,WCSP (in review),,97268-2,"Repert. Spec. Nov. Regni Veg.","3: 28","","1906",
kew-2802027,A,Papaveraceae,,Eschscholzia,,"glauca",,"","Greene",Synonym,,M,WCSP (in review),,97269-2,"Pittonia","1: 45","","1887",kew-2801972
kew-2802028,A,Papaveraceae,,Eschscholzia,,"glyptosperma",,"","Greene",Accepted,,M,WCSP (in review),,672773-1,"Bull. Calif. Acad. Sci.","1(3): 70","","1885",
kew-2802029,A,Papaveraceae,,Eschscholzia,,"graminea",,"","Fedde",Synonym,,M,WCSP (in review),,97270-2,"Repert. Spec. Nov. Regni Veg.","2: 146","","1906",kew-2802050
kew-2802030,A,Papaveraceae,,Eschscholzia,,"granulata",,"","Greene",Synonym,,M,WCSP (in review),,97271-2,"Pittonia","5: 235","","1905",kew-2801972
kew-2802031,A,Papaveraceae,,Eschscholzia,,"granulata",var.,"minuscula","Fedde",Synonym,,L,WCSP (in review),,97272-2,"Repert. Spec. Nov. Regni Veg.","2: 147","","1906",kew-2801972
kew-2802032,A,Papaveraceae,,Eschscholzia,,"helleriana",,"","Greene",Synonym,,M,WCSP (in review),,97273-2,"Pittonia","5: 229","","1905",kew-2801972
kew-2802033,A,Papaveraceae,,Eschscholzia,,"helleriana",var.,"tilingii","Fedde",Synonym,,L,WCSP (in review),,97274-2,"Repert. Spec. Nov. Regni Veg.","3: 27","","1906",kew-2801972
kew-2802034,A,Papaveraceae,,Eschscholzia,,"humilis",,"","Greene",Unresolved,,L,WCSP (in review),,97275-2,"Pittonia","5: 265","","1905",
kew-2802035,A,Papaveraceae,,Eschscholzia,,"hypecoides",,"","Benth.",Accepted,,M,WCSP (in review),,672778-1,"Trans. Hort. Soc. London","II, 1: 408","","1834 publ. 1835",
kew-2802036,A,Papaveraceae,,Eschscholzia,,"incisa",,"","Greene",Synonym,,M,WCSP (in review),,97277-2,"Pittonia","5: 287","","1905",kew-2801968
kew-2802037,A,Papaveraceae,,Eschscholzia,,"inflata",,"","Greene",Synonym,,M,WCSP (in review),,97278-2,"Pittonia","5: 264","","1905",kew-2801972
kew-2802038,A,Papaveraceae,,Eschscholzia,,"isostigma",,"","Greene",Synonym,,M,WCSP (in review),,97279-2,"Pittonia","5: 254","","1905",kew-2801972
kew-2802039,A,Papaveraceae,,Eschscholzia,,"jonesii",,"","Greene",Synonym,,M,WCSP (in review),,97280-2,"Pittonia","5: 261","","1905",kew-2801979
kew-2802040,A,Papaveraceae,,Eschscholzia,,"juncea",,"","Greene",Synonym,,M,WCSP (in review),,97281-2,"Pittonia","5: 228","","1905",kew-2801972
kew-2802041,A,Papaveraceae,,Eschscholzia,,"lacera",,"","Greene",Synonym,,M,WCSP (in review),,97282-2,"Pittonia","5: 250","","1905",kew-2801972
kew-2802042,A,Papaveraceae,,Eschscholzia,,"lemmonii",,"","Greene",Accepted,,M,WCSP (in review),,97283-2,"W. Amer. Sci.","3: 157","","1887",
kew-2802043,A,Papaveraceae,,Eschscholzia,,"lemmonii",var.,"asprella","(Greene) Jeps.",Synonym,,L,WCSP (in review),,97284-2,"Fl. Calif.","1: 573","","1922",kew-2802042
kew-2802044,A,Papaveraceae,,Eschscholzia,,"lemmonii",var.,"cuspidata","Greene",Synonym,,L,WCSP (in review),,97285-2,"Pittonia","5: 289","","1905",kew-2802042
kew-2802045,A,Papaveraceae,,Eschscholzia,,"lemmonii",subsp.,"kernensis","(Munz) C.Clark",Accepted,,L,WCSP (in review),,276898-2,"Madroño","33: 225","","1986",
kew-2802046,A,Papaveraceae,,Eschscholzia,,"lemmonii",var.,"laxa","Greene",Synonym,,L,WCSP (in review),,97286-2,"Pittonia","5: 289","","1905",kew-2802042
tro-24000839,A,Papaveraceae,,Eschscholzia,,"lemmonii",subsp.,"lemmonii","",Synonym,,L,TRO,24000839,,"","","","",kew-2802042
kew-2802047,A,Papaveraceae,,Eschscholzia,,"leptandra",,"","Greene",Synonym,,M,WCSP (in review),,97287-2,"Pittonia","1: 170","","1888",kew-2801972
kew-2802048,A,Papaveraceae,,Eschscholzia,,"leptomitra",,"","Greene",Synonym,,M,WCSP (in review),,97288-2,"Pittonia","5: 265","","1905",kew-2801972
kew-2802049,A,Papaveraceae,,Eschscholzia,,"leucosticta",,"","Greene",Synonym,,M,WCSP (in review),,97289-2,"Pittonia","5: 229","","1905",kew-2801972
kew-2802050,A,Papaveraceae,,Eschscholzia,,"lobbii",,"","Greene",Accepted,,M,WCSP (in review),,97290-2,"Pittonia","5: 290","","1905",
kew-2802051,A,Papaveraceae,,Eschscholzia,,"ludens",,"","Greene",Unresolved,,L,WCSP (in review),,97291-2,"Pittonia","5: 272","","1905",
kew-2802052,A,Papaveraceae,,Eschscholzia,,"macrantha",,"","Greene",Synonym,,M,WCSP (in review),,97292-2,"Pittonia","5: 242","","1905",kew-2801972
kew-2802053,A,Papaveraceae,,Eschscholzia,,"marcida",,"","Greene",Synonym,,M,WCSP (in review),,97293-2,"Pittonia","5: 233","","1905",kew-2801972
kew-2802054,A,Papaveraceae,,Eschscholzia,,"marcida",var.,"monticola","Greene",Synonym,,L,WCSP (in review),,97294-2,"Pittonia","5: 233","","1905",kew-2801972
kew-2802055,A,Papaveraceae,,Eschscholzia,,"maritima",,"","Greene",Synonym,,M,WCSP (in review),,97295-2,"Pittonia","1: 60","","1887",kew-2801972
kew-2802056,A,Papaveraceae,,Eschscholzia,,"menziesiana",,"","Greene",Synonym,,M,WCSP (in review),,97296-2,"Pittonia","5: 223","","1905",kew-2801972
kew-2802057,A,Papaveraceae,,Eschscholzia,,"menziesiana",var.,"anemophila","Greene",Synonym,,L,WCSP (in review),,97297-2,"Pittonia","5: 223","","1905",kew-2801972
kew-2802058,A,Papaveraceae,,Eschscholzia,,"menziesiana",var.,"coarctata","Fedde",Synonym,,L,WCSP (in review),,97298-2,"Repert. Spec. Nov. Regni Veg.","2: 148","","1906",kew-2801972
kew-2802059,A,Papaveraceae,,Eschscholzia,,"menziesiana",var.,"nesiaca","Fedde",Synonym,,L,WCSP (in review),,97299-2,"Repert. Spec. Nov. Regni Veg.","2: 148","","1906",kew-2801972
kew-2802060,A,Papaveraceae,,Eschscholzia,,"menziesiana",var.,"recedens","Greene",Synonym,,L,WCSP (in review),,97300-2,"Pittonia","5: 223","","1905",kew-2801972
kew-2802061,A,Papaveraceae,,Eschscholzia,,"mexicana",,"","Greene",Synonym,,M,WCSP (in review),,672792-1,"Bull. Calif. Acad. Sci.","1(3): 69","","1885",kew-2801979
kew-2802062,A,Papaveraceae,,Eschscholzia,,"micrantha",,"","Greene",Synonym,,M,WCSP (in review),,97301-2,"Pittonia","5: 277","","1905",kew-2802067
kew-2802063,A,Papaveraceae,,Eschscholzia,,"micrantha",var.,"fusigemmata","Fedde",Synonym,,L,WCSP (in review),,97302-2,"Repert. Spec. Nov. Regni Veg.","3: 184","","1906",kew-2802067
kew-2802064,A,Papaveraceae,,Eschscholzia,,"microdonta",,"","Greene ex Fedde",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 104: 167","","1909",
kew-2802065,A,Papaveraceae,,Eschscholzia,,"microloba",,"","Greene",Synonym,,M,WCSP (in review),,97304-2,"Pittonia","5: 250","","1905",kew-2801972
kew-2802066,A,Papaveraceae,,Eschscholzia,,"minuscula",,"","Greene",Synonym,,M,WCSP (in review),,97305-2,"Pittonia","5: 270","","1905",kew-2802067
kew-2802067,A,Papaveraceae,,Eschscholzia,,"minutiflora",,"","S.Watson",Accepted,,M,WCSP (in review),,672797-1,"Proc. Amer. Acad. Arts","11: 122","","1876",
kew-2802068,A,Papaveraceae,,Eschscholzia,,"minutiflora",subsp.,"covillei","(Greene) C.Clark",Accepted,,L,WCSP (in review),,276899-2,"Madroño","38: 77","","1991",
kew-2802069,A,Papaveraceae,,Eschscholzia,,"minutiflora",var.,"darwinensis","M.E.Jones",Synonym,,L,WCSP (in review),,97306-2,"Contr. W. Bot.","8: 2","","1898",kew-2802067
tro-24000287,A,Papaveraceae,,Eschscholzia,,"minutiflora",var.,"minutiflora","",Synonym,,L,TRO,24000287,,"","","","",kew-2802067
kew-2802070,A,Papaveraceae,,Eschscholzia,,"minutiflora",var.,"parishii","(Greene) Jeps.",Synonym,,L,WCSP (in review),,97307-2,"Fl. Calif.","1: 573","","1922",kew-2802080
kew-2802071,A,Papaveraceae,,Eschscholzia,,"minutiflora",var.,"rutifolia","(Greene) Jeps.",Synonym,,L,WCSP (in review),,97308-2,"Fl. Calif.","1: 573","","1922",kew-2802067
kew-2802073,A,Papaveraceae,,Eschscholzia,,"modesta",,"","Greene",Synonym,,M,WCSP (in review),,97309-2,"Pittonia","1: 169","","1888",kew-2802067
kew-2802074,A,Papaveraceae,,Eschscholzia,,"multicaulis",,"","Fedde",Synonym,,M,WCSP (in review),,97310-2,"Repert. Spec. Nov. Regni Veg.","2: 145","","1906",kew-2802067
kew-2802075,A,Papaveraceae,,Eschscholzia,,"nevadensis",,"","Fedde",Synonym,,M,WCSP (in review),,97311-2,"Repert. Spec. Nov. Regni Veg.","2: 146","","1906",kew-2801979
kew-2802076,A,Papaveraceae,,Eschscholzia,,"nitrophila",,"","Greene",Synonym,,M,WCSP (in review),,97312-2,"Pittonia","5: 240","","1905",kew-2801972
kew-2802077,A,Papaveraceae,,Eschscholzia,,"orcuttiana",,"","Greene",Unresolved,,L,WCSP (in review),,672801-1,"Pittonia","5: 254","","1905",
kew-2802078,A,Papaveraceae,,Eschscholzia,,"oregana",,"","Greene",Synonym,,M,WCSP (in review),,97314-2,"Pittonia","5: 282","","1905",kew-2801972
kew-2802079,A,Papaveraceae,,Eschscholzia,,"palmeri",,"","Rose",Synonym,,M,WCSP (in review),,97315-2,"Contr. U. S. Natl. Herb.","1: 23","","1890",kew-2802095
kew-2802080,A,Papaveraceae,,Eschscholzia,,"parishii",,"","Greene",Accepted,,M,WCSP (in review),,672803-1,"Bull. Calif. Acad. Sci.","1(4): 183","","1885",
kew-2802081,A,Papaveraceae,,Eschscholzia,,"parvula",,"","(A.Gray) Cockerell",Synonym,,M,WCSP (in review),,97317-2,"Bot. Gaz.","26: 279","","1898",kew-2801979
kew-2802082,A,Papaveraceae,,Eschscholzia,,"paupercula",,"","Greene",Synonym,,M,WCSP (in review),,97318-2,"Pittonia","5: 262","","1905",kew-2802028
kew-2802083,A,Papaveraceae,,Eschscholzia,,"peninsularis",,"","Greene",Synonym,,M,WCSP (in review),,672805-1,"Bull. Calif. Acad. Sci.","1(3): 68","","1885",kew-2801972
kew-2802084,A,Papaveraceae,,Eschscholzia,,"petrophila",,"","Greene",Synonym,,M,WCSP (in review),,97320-2,"Pittonia","5: 283","","1905",kew-2802067
kew-2802085,A,Papaveraceae,,Eschscholzia,,"physodes",,"","Greene",Synonym,,M,WCSP (in review),,97321-2,"Pittonia","5: 259","","1905",kew-2801972
kew-2802086,A,Papaveraceae,,Eschscholzia,,"picta",,"","Greene",Synonym,,M,WCSP (in review),,672808-1,"Pittonia","5: 255","","1905",kew-2801972
kew-2802087,A,Papaveraceae,,Eschscholzia,,"procera",,"","Greene",Accepted,,M,WCSP (in review),,97322-2,"Pittonia","5: 241","","1905",
kew-2802088,A,Papaveraceae,,Eschscholzia,,"pseudalcicornis",,"","Fedde",Synonym,,M,WCSP (in review),,97323-2,"Repert. Spec. Nov. Regni Veg.","3: 184","","1906",kew-2801968
kew-2802089,A,Papaveraceae,,Eschscholzia,,"pseudoinflata",,"","Fedde",Synonym,,M,WCSP (in review),,97324-2,"Repert. Spec. Nov. Regni Veg.","3: 75","","1906",kew-2801972
kew-2802090,A,Papaveraceae,,Eschscholzia,,"pseudopraecox",,"","Fedde",Unresolved,,L,WCSP (in review),,97325-2,"Notizbl. Königl. Bot. Gart. Berlin","4: 153","","1905",
kew-2802091,A,Papaveraceae,,Eschscholzia,,"ptarmicoides",,"","Greene",Unresolved,,L,WCSP (in review),,97326-2,"Pittonia","5: 270","","1905",
