﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-433929,A,Poaceae,,Phragmites,,"australis",subsp.,"maximus","(Forssk.) Soó",Synonym,,L,WCSP,433929,882703-1,"Acta Bot. Acad. Sci. Hung.","23: 390","","1977 publ. 1978",kew-433924
kew-433930,A,Poaceae,,Phragmites,,"australis",subsp.,"pseudodonax","(Rabenh.) Rauschert",Synonym,,L,WCSP,433930,921276-1,"Feddes Repert.","93: 20","","1982",kew-433924
tro-50312538,A,Poaceae,,Phragmites,,"australis",var.,"stenophylla","(Boiss.) Bor",Synonym,,L,TRO,50312538,,"Fl. Iranica","70: 353","353","1970",kew-433921
kew-433937,A,Poaceae,,Phragmites,,"australis",var.,"stenophyllus","(Boiss.) S.K.Jain & Doli Das",Synonym,,L,WCSP,433937,882706-1,"Indian Forester","99: 575","","1973",kew-433921
kew-433938,A,Poaceae,,Phragmites,,"australis",var.,"striatopictus","(Rchb.) Tzvelev",Synonym,,L,WCSP,433938,882707-1,"Zlaki SSSR","607","","1976",kew-433921
kew-433923,A,Poaceae,,Phragmites,,"australis",f.,"subuniflora","(DC.) Dobrescu",Synonym,,L,WCSP,433923,882708-1,"Fl. Republ. Social. Român.","12: 212","","1972",kew-433921
kew-433939,A,Poaceae,,Phragmites,,"australis",var.,"turkestanicus","(Drobow) Tzvelev",Synonym,,L,WCSP,433939,882709-1,"Zlaki SSSR","607","","1976",kew-433921
kew-433940,A,Poaceae,,Phragmites,,"barbatus",,"","Stapf",Synonym,Invalid,H,WCSP,433940,415910-1,"Fl. Cap.","7: 541","","1899",kew-433921
kew-433941,A,Poaceae,,Phragmites,,"berlandieri",,"","E.Fourn.",Synonym,,H,WCSP,433941,282734-2,"Bull. Soc. Bot. France","24: 178","","1877",kew-433921
kew-464108,A,Poaceae,,Phragmites,,"bhattacharyyae",,"","Kandwal, Uniyal & Rajesw.",Unresolved,,L,WCSP,464108,77106461-1,"J. Jap. Bot.","85: 153","","2010",
kew-433942,A,Poaceae,,Phragmites,,"bifarius",,"","Wight ex Hook.f.",Synonym,Invalid,H,WCSP,433942,415912-1,"Fl. Brit. India","7: 304","","1896",kew-433999
kew-433943,A,Poaceae,,Phragmites,,"breviglumis",,"","Pomel",Synonym,,H,WCSP,433943,415913-1,"Nouv. Mat. Fl. Atl.","2: 386","","1875",kew-433921
kew-433944,A,Poaceae,,Phragmites,,"capensis",,"","Nees",Synonym,,H,WCSP,433944,415914-1,"Fl. Afr. Austral. Ill.","356","","1841",kew-433921
kew-433945,A,Poaceae,,Phragmites,,"caudatus",,"","Nees",Synonym,Invalid,H,WCSP,433945,415916-1,"Observ. Bot.","1: 407","","1834",kew-433921
kew-433946,A,Poaceae,,Phragmites,,"chilensis",,"","Steud.",Synonym,Invalid,H,WCSP,433946,,"Nomencl. Bot.","ed. 2, 2: 324","","1841",kew-433921
kew-433947,A,Poaceae,,Phragmites,,"chrysanthus",,"","Mabille",Synonym,,H,WCSP,433947,415918-1,"Rech. Pl. Corse","2: 37","","1869",kew-433924
kew-433948,A,Poaceae,,Phragmites,,"chrysanthus",var.,"marsillianus","Mabille",Synonym,,L,WCSP,433948,,"Rech. Pl. Corse","2: 37","","1869",kew-433921
kew-433949,A,Poaceae,,Phragmites,,"cinctus",,"","(Hook.f.) B.S.Sun",Synonym,,H,WCSP,433949,60433029-2,"in Fl. Yunnanica","9: 224","","2003",kew-433999
kew-433950,A,Poaceae,,Phragmites,,"communis",,"","Trin.",Synonym,,H,WCSP,433950,415919-1,"Fund. Agrost.","134","","1820",kew-433921
tro-50224086,A,Poaceae,,Phragmites,,"communis",var.,"altissimus","(Benth.) Mutel",Synonym,,L,TRO,50224086,,"Fl. Franc.","4: 46","46","1837",kew-433924
tro-50224760,A,Poaceae,,Phragmites,,"communis",var.,"arundinaceus","(Licht. ex Roem. & Schult.) Conert",Synonym,,L,TRO,50224760,,"Syst. Anat. Arundineae","54–55","54","1961",kew-433921
kew-433954,A,Poaceae,,Phragmites,,"communis",subsp.,"berlandieri","(E.Fourn.) Á.Löve",Synonym,,L,WCSP,433954,194369-2,"Bull. Torrey Bot. Club","81: 33","","1954",kew-433921
kew-433959,A,Poaceae,,Phragmites,,"communis",var.,"berlandieri","(E.Fourn.) Fernald",Synonym,,L,WCSP,433959,194370-2,"Rhodora","34: 211","","1925",kew-433921
tro-50224109,A,Poaceae,,Phragmites,,"communis",subsp.,"chrysanthus","(Mabille) K. Richt.",Synonym,,L,TRO,50224109,,"Pl. Eur.","1: 71","71","1890",kew-433924
tro-25518155,A,Poaceae,,Phragmites,,"communis",var.,"communis","",Unresolved,,L,TRO,25518155,,"","","","",
kew-433960,A,Poaceae,,Phragmites,,"communis",var.,"flavescens","Custer",Synonym,,L,WCSP,433960,,"Fl. Helv.","6: 341","","1830",kew-433921
tro-50224624,A,Poaceae,,Phragmites,,"communis",var.,"flavescens","Schoenef.",Synonym,,L,TRO,50224624,,"Exs. Hisp.","no. 1851","no. 1851","1852",kew-433921
tro-50224112,A,Poaceae,,Phragmites,,"communis",var.,"giganteus","Husn.",Synonym,,L,TRO,50224112,,"Graminées","19","19","1899",kew-433924
tro-50224139,A,Poaceae,,Phragmites,,"communis",var.,"gracilis","Mabille",Synonym,,L,TRO,50224139,,"Rech. Pl. Cors.","2: 44","44","1869",tro-50224134
kew-433961,A,Poaceae,,Phragmites,,"communis",var.,"hirsutus","(Kitag.) Conert",Synonym,,L,WCSP,433961,,"Syst. Anat. Arundin.","49","","1961",kew-433921
kew-433962,A,Poaceae,,Phragmites,,"communis",subsp.,"hispanicus","(Nees) K.Richt.",Synonym,,L,WCSP,433962,,"Pl. Eur.","1: 71","","1890",kew-433921
tro-50050271,A,Poaceae,,Phragmites,,"communis",var.,"hispanicus","(Nees) K. Richt.",Synonym,,L,TRO,50050271,,"Pl. Eur.","1: 71","71","1890",kew-433921
kew-433955,A,Poaceae,,Phragmites,,"communis",subsp.,"humilis","(De Not.) Arcang.",Synonym,,L,WCSP,433955,,"Comp. Fl. Ital.","767","","1882",kew-433921
kew-433963,A,Poaceae,,Phragmites,,"communis",var.,"humilis","(De Not.) Parl.",Synonym,,L,WCSP,433963,,"Fl. Ital.","1: 77","","1850",kew-433921
kew-433956,A,Poaceae,,Phragmites,,"communis",subsp.,"isiacus","(Griseb.) Arcang.",Synonym,,L,WCSP,433956,,"Comp. Fl. Ital.","767","","1882",kew-433924
kew-433964,A,Poaceae,,Phragmites,,"communis",var.,"isiacus","(Griseb.) Coss.",Synonym,,L,WCSP,433964,,"Expl. Sci. Algérie","2: 125","","1855",kew-433924
tro-25517116,A,Poaceae,,Phragmites,,"communis",var.,"isiacus","Engl.",Synonym,,L,TRO,25517116,,"Hochgebirgsfl. Afrika","133","133","1892",kew-433921
tro-50224616,A,Poaceae,,Phragmites,,"communis",var.,"isiacus","Griseb.",Synonym,,L,TRO,50224616,,"Goett. Nachr.","76","76","1868",kew-433921
kew-433965,A,Poaceae,,Phragmites,,"communis",var.,"longivalvis","(Steud.) Miq.",Synonym,,L,WCSP,433965,,"Prolus. Fl. Jap.","166","","1866",kew-433921
tro-50224127,A,Poaceae,,Phragmites,,"communis",subsp.,"maritimus","(Mabille) K. Richt.",Synonym,,L,TRO,50224127,,"Pl. Eur.","1: 71","71","1890",kew-433921
tro-50224250,A,Poaceae,,Phragmites,,"communis",var.,"maritimus","(Mabille) Gaut.",Synonym,,L,TRO,50224250,,"Cat. Fl. Pyrénées-Orientales","440","440","1898",kew-433921
kew-433966,A,Poaceae,,Phragmites,,"communis",var.,"marsillianus","(Mabille) Briq.",Synonym,,L,WCSP,433966,,"Prodr. Fl. Corse","1: 112","","1910",kew-433921
tro-50224235,A,Poaceae,,Phragmites,,"communis",subsp.,"marsillyanus","(Mabille) Cif. & Giacom.",Synonym,,L,TRO,50224235,,"Nomencl. Fl. Ital.","1: 33","33","1950",tro-25549427
kew-433967,A,Poaceae,,Phragmites,,"communis",var.,"mauritianus","(Kunth) Baker",Synonym,,L,WCSP,433967,,"Fl. Mauritius","454","","1877",kew-434007
kew-433957,A,Poaceae,,Phragmites,,"communis",subsp.,"maximus","(Forssk.) Clayton",Synonym,,L,WCSP,433957,,"Kew Bull.","21: 116","","1967",kew-433924
tro-50224126,A,Poaceae,,Phragmites,,"communis",f.,"minor","Hack.",Synonym,,L,TRO,50224126,,"Bull. Herb. Boissier","7: 504","504","1899",kew-433921
kew-433968,A,Poaceae,,Phragmites,,"communis",var.,"mossambicensis","Andersson",Synonym,,L,WCSP,433968,,"Naturw. Reise Mossambique","2: 555","","1864",kew-434007
tro-50224238,A,Poaceae,,Phragmites,,"communis",subsp.,"nigricans","(Mérat) K. Richt.",Synonym,,L,TRO,50224238,,"Pl. Eur.","1: 71","71","1890",kew-433921
tro-50224297,A,Poaceae,,Phragmites,,"communis",var.,"nigricans","(Mérat) Bréb.",Synonym,,L,TRO,50224297,,"Fl. Normandie (ed. 2)","307","307","1849",kew-433921
kew-433969,A,Poaceae,,Phragmites,,"communis",var.,"nudus","(Nees) T.Durand & Schinz",Synonym,,L,WCSP,433969,,"Consp. Fl. Afric.","5: 876","","1894",kew-434007
tro-25545944,A,Poaceae,,Phragmites,,"communis",f.,"pilifer","Ohwi",Synonym,,L,TRO,25545944,,"Acta Phytotax. Geobot.","10: 266","266","1941",kew-433921
kew-433951,A,Poaceae,,Phragmites,,"communis",f.,"piliferus","Ohwi",Synonym,,L,WCSP,433951,,"Acta Phytotax. Geobot.","10: 266","","1941",kew-433921
kew-433970,A,Poaceae,,Phragmites,,"communis",var.,"pseudodonax","Rabenh.",Synonym,,L,WCSP,433970,,"Bot. Centralbl.","1: 242","","1846",kew-433924
tro-50224241,A,Poaceae,,Phragmites,,"communis",subsp.,"pseudodonax","(Rabenh.) Brand",Synonym,,L,TRO,50224241,,"Syn. Deut. Schweiz. Fl. (ed. 3)","3: 2720","2720","1907",kew-433924
tro-50224354,A,Poaceae,,Phragmites,,"communis",var.,"pumilus","(Willk.) Hack.",Synonym,,L,TRO,50224354,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","55: 169","169","1903",kew-433921
kew-433952,A,Poaceae,,Phragmites,,"communis",f.,"repens","G.Mey.",Synonym,,L,WCSP,433952,,"Chloris Han.","650","","1836",kew-433921
tro-25540390,A,Poaceae,,Phragmites,,"communis",var.,"repens","G. Mey.",Synonym,,L,TRO,25540390,,"Chloris Han.","650","650","1836",tro-50224134
tro-50224140,A,Poaceae,,Phragmites,,"communis",var.,"rivularis","Ledeb.",Synonym,,L,TRO,50224140,,"Fl. Altaic.","1: 89","89","1829",tro-50224134
tro-50224355,A,Poaceae,,Phragmites,,"communis",var.,"rubriculmis","(Wikstr.) Andersson",Unresolved,,L,TRO,50224355,,"Pl. Scand. Gram.","79","79","1852",
tro-50224130,A,Poaceae,,Phragmites,,"communis",f.,"rufescens","Jansen & Wacht.",Synonym,,L,TRO,50224130,,"Ned. Kruidk. Arch.","52: 213","213","1942",tro-25518155
kew-433971,A,Poaceae,,Phragmites,,"communis",var.,"ruscinonensis","Endress",Synonym,,L,WCSP,433971,,"Exsicc. (Unio Itin. Pyr.)","1830: s.n.","","1830",kew-433924
tro-50224299,A,Poaceae,,Phragmites,,"communis",var.,"ruscinonensis","(Mabille) Rouy",Synonym,,L,TRO,50224299,,"Fl. France","14: 165","165","1913",kew-433924
tro-25549432,A,Poaceae,,Phragmites,,"communis",f.,"salsus","(Podp.) Soó",Unresolved,,L,TRO,25549432,882710-1,"Acta Bot. Acad. Sci. Hung.","17(1–2): 120","120","1971",
kew-433972,A,Poaceae,,Phragmites,,"communis",var.,"stenophyllus","Boiss.",Synonym,,L,WCSP,433972,,"Fl. Orient.","5: 563","","1884",kew-433921
tro-50224245,A,Poaceae,,Phragmites,,"communis",subsp.,"stenophyllus","(Boiss.) K. Richt.",Synonym,,L,TRO,50224245,,"Pl. Eur.","1: 71","71","1890",kew-433921
tro-50224134,A,Poaceae,,Phragmites,,"communis",var.,"stolonifer","(G. Mey.) Schöter",Unresolved,,L,TRO,50224134,,"Ber. Schweiz. Bot. Ges.","13: 119","119","1903",
kew-433973,A,Poaceae,,Phragmites,,"communis",var.,"striatopictus","Rchb.",Synonym,,L,WCSP,433973,,"Fl. Saxon.","13","","1842",kew-433921
tro-50224141,A,Poaceae,,Phragmites,,"communis",f.,"subnudiflorus","(DC.) Asch. & Graebn.",Synonym,,L,TRO,50224141,,"Syn. Mitteleur. Fl.","2: 330","330","1900",kew-433921
tro-50224143,A,Poaceae,,Phragmites,,"communis",var.,"subnudiflorus","(DC.) Mert. & W.D.J. Koch",Synonym,,L,TRO,50224143,,"Deutschl. Fl.","1: 528","528","1823",kew-433921
tro-50224137,A,Poaceae,,Phragmites,,"communis",var.,"tenellus","Blytt",Synonym,,L,TRO,50224137,,"Norsk Fl.","124","124","1847",tro-50224134
kew-433974,A,Poaceae,,Phragmites,,"communis",var.,"turkestanicus","Drobow",Synonym,,L,WCSP,433974,,"Trudy Bot. Muz. Imp. Akad. Nauk","16: 134","","1916",kew-433921
kew-433975,A,Poaceae,,Phragmites,,"communis",var.,"variegatus","Hitchc.",Synonym,,L,WCSP,433975,194371-2,"Stand. Cycl. Hort.","5: 2601","","1916",kew-433921
tro-50224304,A,Poaceae,,Phragmites,,"communis",var.,"variegatus","Mutel",Synonym,,L,TRO,50224304,,"Fl. Franc.","4: 45","45","1837",kew-433921
kew-433977,A,Poaceae,,Phragmites,,"congestus",,"","Lowe",Synonym,,H,WCSP,433977,415920-1,"Trans. Cambridge Philos. Soc.","6(3): 529","","1838",kew-433921
kew-433978,A,Poaceae,,Phragmites,,"dioicus",,"","Hack. ex Hicken",Synonym,,H,WCSP,433978,,"Physis (Buenos Aires)","4: 389","","1918",kew-433921
kew-433979,A,Poaceae,,Phragmites,,"dioicus",,"","Hack. ex Conert",Synonym,Illegitimate,H,WCSP,433979,415922-1,"Syst. Anat. Arundin.","58","","1961",kew-433921
kew-433980,A,Poaceae,,Phragmites,,"distichus",,"","Buse",Synonym,,H,WCSP,433980,,"Pl. Jungh.","344","","1854",kew-433921
kew-433981,A,Poaceae,,Phragmites,,"egmontianus",,"","(Roem. & Schult.) Steud.",Synonym,,H,WCSP,433981,941526-1,"Nomencl. Bot.","ed. 2, 1: 144","","1840",kew-433921
kew-433982,A,Poaceae,,Phragmites,,"emodii",,"","Arn. & Nees",Synonym,,H,WCSP,433982,415925-1,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","19(Suppl. 1): 174","","1843",kew-433921
kew-433983,A,Poaceae,,Phragmites,,"explanatus",,"","Trin. ex Steud.",Synonym,Invalid,H,WCSP,433983,,"Nomencl. Bot.","ed. 2, 2: 324","","1841",kew-433921
kew-433984,A,Poaceae,,Phragmites,,"filiformis",,"","Steud.",Synonym,,H,WCSP,433984,415927-1,"Syn. Pl. Glumac.","1: 196","","1854",kew-433921
kew-433985,A,Poaceae,,Phragmites,,"fissifolius",,"","Steud.",Synonym,,H,WCSP,433985,415928-1,"Syn. Pl. Glumac.","1: 195","","1854",kew-433921
kew-433986,A,Poaceae,,Phragmites,,"flavescens",,"","(Custer) Hegetschw.",Synonym,,H,WCSP,433986,,"Fl. Schweiz","68","","1839",kew-433921
kew-433987,A,Poaceae,,Phragmites,,"flexuosus",,"","Trin. ex Steud.",Synonym,,H,WCSP,433987,,"Nomencl. Bot.","ed. 2, 2: 324","","1841",kew-433921
kew-433988,A,Poaceae,,Phragmites,,"frutescens",,"","H.Scholz",Synonym,,H,WCSP,433988,990664-1,"Taxon","45: 522","","1996",kew-433921
kew-433989,A,Poaceae,,Phragmites,,"giganteus",,"","J.Gay ex F.W.Schultz",Synonym,,H,WCSP,433989,415932-1,"Arch. Fl.","200","","1830",kew-433924
kew-433990,A,Poaceae,,Phragmites,,"graecus",,"","(Link) Steud.",Synonym,,H,WCSP,433990,,"Nomencl. Bot.","ed. 2, 2: 324","","1841",kew-433921
kew-433991,A,Poaceae,,Phragmites,,"hirsutus",,"","Kitag.",Synonym,,H,WCSP,433991,415934-1,"J. Jap. Bot.","9: 108, 117","","1933",kew-433921
kew-433992,A,Poaceae,,Phragmites,,"hispanicus",,"","Nees",Synonym,,H,WCSP,433992,415935-1,"Nov. Actorum Acad. Caes. Leop.-Carol. Nat. Cur.","19(Suppl. 1): 152","","1843",kew-433921
kew-433993,A,Poaceae,,Phragmites,,"humilis",,"","De Not.",Synonym,,H,WCSP,433993,,"Index Seminum (GE)","1847: 27","","1847",kew-433921
kew-433994,A,Poaceae,,Phragmites,,"isiacus",,"","Rchb. ex Kunth",Synonym,Illegitimate,H,WCSP,433994,,"Révis. Gramin.","1: 80","","1829",kew-433924
tro-50224745,A,Poaceae,,Phragmites,,"isiacus",,"","(Custer) Rchb.",Synonym,,M,TRO,50224745,415937-1,"Fl. Germ. Excurs.","1: Add. 140, no.369b","Add. 140","1830",kew-433921
tro-50224408,A,Poaceae,,Phragmites,,"isiacus",var.,"ruscinonensis","(Mabille) Lojac.",Synonym,,L,TRO,50224408,,"Fl. Sicul. (Lojacona)","3: 277","277","1909",kew-433924
kew-433995,A,Poaceae,,Phragmites,,"jahandiezii",,"","Sennen & Mauricio",Synonym,Invalid,H,WCSP,433995,415938-1,"Cat. Fl. Rif Orient.","131","","1933",kew-433921
kew-433996,A,Poaceae,,Phragmites,,"japonicus",,"","Steud.",Accepted,,H,WCSP,433996,415939-1,"Syn. Pl. Glumac.","1: 196","","1854",
kew-433997,A,Poaceae,,Phragmites,,"japonicus",var.,"prostratus","(Makino) L.Liu",Synonym,,L,WCSP,433997,70027691-1,"in Fl. Reipubl. Popul. Sin.","9(2): 27","","2002",kew-433999
kew-433998,A,Poaceae,,Phragmites,,"jeholensis",,"","Honda",Synonym,,H,WCSP,433998,,"Rep. Exped. Manchoukou Sect. IV","4: 10","","1936",kew-433921
kew-433999,A,Poaceae,,Phragmites,,"karka",,"","(Retz.) Trin. ex Steud.",Accepted,,H,WCSP,433999,415942-1,"Nomencl. Bot.","ed. 2, 2: 324","","1841",
kew-434000,A,Poaceae,,Phragmites,,"karka",var.,"cinctus","Hook.f.",Synonym,,L,WCSP,434000,60433028-2,"Fl. Brit. India","7: 305","","1896",kew-433999
tro-50142912,A,Poaceae,,Phragmites,,"karka",var.,"karka","",Synonym,,L,TRO,50142912,,"","","","",kew-433999
tro-50050274,A,Poaceae,,Phragmites,,"laramianus",,"","Cockerell",Unresolved,,L,TRO,50050274,,"Torreya","9(7): 141–142","141","1909",
kew-434001,A,Poaceae,,Phragmites,,"laxiflorus",,"","Steud.",Synonym,,H,WCSP,434001,415943-1,"Syn. Pl. Glumac.","1: 196","","1854",kew-433999
kew-434002,A,Poaceae,,Phragmites,,"longivalvis",,"","Steud.",Synonym,,H,WCSP,434002,415945-1,"Syn. Pl. Glumac.","1: 196","","1854",kew-433921
kew-434003,A,Poaceae,,Phragmites,,"loscosii",,"","Willk.",Synonym,,H,WCSP,434003,415946-1,"Suppl. Prodr. Fl. Hispan.","13","","1893",kew-433921
kew-434004,A,Poaceae,,Phragmites,,"macer",,"","Munro",Synonym,,H,WCSP,434004,415947-1,"J. Bot.","15: 350","","1877",kew-418287
kew-434005,A,Poaceae,,Phragmites,,"maritimus",,"","Mabille",Synonym,,H,WCSP,434005,415948-1,"Rech. Pl. Corse","2: 42","","1869",kew-433921
kew-434006,A,Poaceae,,Phragmites,,"martinicensis",,"","Trin. ex Steud.",Synonym,Invalid,H,WCSP,434006,,"Nomencl. Bot.","ed. 2, 2: 324","","1841",kew-433921
kew-434007,A,Poaceae,,Phragmites,,"mauritianus",,"","Kunth",Accepted,,H,WCSP,434007,,"Révis. Gramin.","1: 80","","1829",
kew-434008,A,Poaceae,,Phragmites,,"maximus",,"","(Forssk.) Chiov.",Synonym,,H,WCSP,434008,194372-2,"Nuovo Giorn. Bot. Ital.","n.s., 26: 80","","1919",kew-433924
tro-50224627,A,Poaceae,,Phragmites,,"maximus",,"","Mabille",Synonym,,M,TRO,50224627,,"Rech. Pl. Cors.","2: 39","39","1869",kew-433921
kew-434009,A,Poaceae,,Phragmites,,"maximus",var.,"berlandieri","(E.Fourn.) Moldenke",Synonym,,L,WCSP,434009,194373-2,"Torreya","36: 93","","1936",kew-433921
kew-434011,A,Poaceae,,Phragmites,,"maximus",var.,"variegatus","(Bailey) Moldenke",Synonym,,L,WCSP,434011,194374-2,"Phytologia","1: 170","","1935",kew-433921
kew-434012,A,Poaceae,,Phragmites,,"minor",,"","Steud.",Synonym,Invalid,H,WCSP,434012,,"Nomencl. Bot.","ed. 2, 2: 324","","1841",kew-433921
kew-434013,A,Poaceae,,Phragmites,,"nagus",,"","Steud.",Synonym,Invalid,H,WCSP,434013,,"Nomencl. Bot.","ed. 2, 2: 324","","1841",kew-433921
kew-434014,A,Poaceae,,Phragmites,,"nakaianus",,"","Honda",Synonym,,H,WCSP,434014,415952-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","3: 118","","1930",kew-433921
kew-434015,A,Poaceae,,Phragmites,,"nepalensis",,"","Nees ex Steud.",Synonym,,H,WCSP,434015,415955-1,"Syn. Pl. Glumac.","1: 196","","1854",kew-433999
kew-434016,A,Poaceae,,Phragmites,,"nigricans",,"","(Mérat) Mabille",Synonym,,H,WCSP,434016,415956-1,"Rech. Pl. Corse","2: 44","","1869",kew-433921
kew-434017,A,Poaceae,,Phragmites,,"nudus",,"","Nees",Synonym,,H,WCSP,434017,415957-1,"Fl. Afr. Austral. Ill.","356","","1841",kew-434007
kew-434018,A,Poaceae,,Phragmites,,"occidentalis",,"","Trin. ex Steud.",Synonym,Invalid,H,WCSP,434018,,"Nomencl. Bot.","ed. 2, 2: 324","","1841",kew-433921
tro-50224435,A,Poaceae,,Phragmites,,"oeningensis",,"","A. Braun ex Heer",Unresolved,,L,TRO,50224435,,"Fl. Tert. Helv.","1: 64, t. 22, f. 5, t. 24, t. 27, f. 2b, t. 29, f. 3e","64","1854",
kew-434019,A,Poaceae,,Phragmites,,"oyyamensis",,"","Onuma",Synonym,Invalid,H,WCSP,434019,,"Bot. Mag. (Tokyo)","9: 152","","1895",kew-418287
kew-434020,A,Poaceae,,Phragmites,,"persepolitanus",,"","Gand.",Synonym,,H,WCSP,434020,415959-1,"Bull. Soc. Bot. France","66: 301","","1919 publ. 1920",kew-433924
kew-434021,A,Poaceae,,Phragmites,,"phragmites",,"","(L.) H.Karst.",Synonym,Invalid,H,WCSP,434021,,"Deut. Fl.","378","","1883",kew-433921
tro-50224351,A,Poaceae,,Phragmites,,"phragmites",var.,"effusus","(Uechtr. ex Asch. & Graebn.) Druce",Unresolved,,L,TRO,50224351,,"List Brit. Pl. (ed. 2)","129","129","1928",
tro-50224352,A,Poaceae,,Phragmites,,"phragmites",var.,"flavescens","(Custer) Druce",Synonym,,L,TRO,50224352,,"Fl. Oxfordshire (ed. 2)","482","482","1927",kew-433921
kew-434022,A,Poaceae,,Phragmites,,"pilosus",,"","(d'Urv.) Dusén",Synonym,,H,WCSP,434022,194375-2,"Rep. Princeton Univ. Exped. Patagonia, Botany","8(Suppl.): 50","","1915",kew-405795
kew-434023,A,Poaceae,,Phragmites,,"prostratus",,"","Makino",Synonym,,H,WCSP,434023,415963-1,"Bot. Mag. (Tokyo)","26: 237","","1912",kew-433999
kew-434024,A,Poaceae,,Phragmites,,"pumilus",,"","Willk.",Synonym,,H,WCSP,434024,415964-1,"Strand-Steppengeb. Iber. Halbins. [Thes.]","157","","1852",kew-433921
kew-434025,A,Poaceae,,Phragmites,,"pungens",,"","Hack.",Synonym,,H,WCSP,434025,415965-1,"Bull. Herb. Boissier","II, 1: 771","","1901",kew-434007
