﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2585806,A,Scrophulariaceae,,Sutera,,"brevifora",,"","Hiern",Unresolved,,L,WCSP (in review),,810090-1,"Fl. Cap.","4(2): 263","","1904",
tro-29202840,A,Scrophulariaceae,,Sutera,,"brunnea",,"","Hiern",Synonym,,M,TRO,29202840,810091-1,"Fl. Cap.","4, 2: 305","305","1904",tro-29202836
tro-29202847,A,Scrophulariaceae,,Sutera,,"burchellii",,"","Hiern",Accepted,,M,TRO,29202847,,"","","","",
tro-29202848,A,Scrophulariaceae,,Sutera,,"burkeana",,"","Hiern",Accepted,,M,TRO,29202848,810093-1,"Fl. Cap.","4, 2: 299","299","1904",
tro-29202850,A,Scrophulariaceae,,Sutera,,"caerulea",,"","Hiern",Accepted,,M,TRO,29202850,,"","","","",
kew-2585811,A,Scrophulariaceae,,Sutera,,"calciphila",,"","Hilliard",Synonym,,M,WCSP (in review),,960275-1,"Edinburgh J. Bot.","48: 342","","1991",kew-2714059
kew-2585804,A,Scrophulariaceae,,Sutera,,"calycina",,"","(Benth.) Kuntze",Synonym,,M,WCSP (in review),,810095-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714060
kew-2870299,A,Scrophulariaceae,,Sutera,,"calycina",var.,"laxiflora","Hiern",Synonym,,L,WCSP (in review),,,"Fl. Cap.","4(2): 254","","1904",kew-2714060
kew-2587175,A,Scrophulariaceae,,Sutera,,"campanulata",,"","(Benth.) Kuntze",Synonym,,M,WCSP (in review),,810096-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714061
kew-2585818,A,Scrophulariaceae,,Sutera,,"canariensis",,"","(Webb) Sunding & G.Kunkel",Unresolved,,L,WCSP (in review),,810097-1,"Cuad. Bot. Canaria","14-15: 50","","1972",kew-2695330
tro-29202857,A,Scrophulariaceae,,Sutera,,"canescens",,"","Hiern",Accepted,,M,TRO,29202857,,"","","","",
tro-50192627,A,Scrophulariaceae,,Sutera,,"canescens",var.,"laevior","Dinter",Synonym,,L,TRO,50192627,,"","","","",tro-50192628
tro-29206267,A,Scrophulariaceae,,Sutera,,"carvalhoi",,"","(Engl.) Skan",Accepted,,M,TRO,29206267,810099-1,"Fl. Trop. Afr.","4, 2: 307","307","1906",
kew-2870294,A,Scrophulariaceae,,Sutera,,"cephalotes",,"","Hiern",Synonym,Illegitimate,M,WCSP (in review),,,"Fl. Cap.","4(2): 268","","1904",kew-2714053
tro-29202863,A,Scrophulariaceae,,Sutera,,"cephalotes",,"","Kuntze",Accepted,,M,TRO,29202863,,"","","","",
kew-2870295,A,Scrophulariaceae,,Sutera,,"cephalotes",var.,"glabrata","Hiern",Synonym,,L,WCSP (in review),,,"Fl. Cap.","4(2): 268","","1904",kew-2714053
kew-2587160,A,Scrophulariaceae,,Sutera,,"cinerea",,"","Hilliard",Synonym,,M,WCSP (in review),,960276-1,"Edinburgh J. Bot.","48: 342","","1991",kew-2714063
kew-2587161,A,Scrophulariaceae,,Sutera,,"compta",,"","Hiern",Synonym,,M,WCSP (in review),,810101-1,"Fl. Cap.","4(2): 268","","1904",kew-2714079
kew-2587133,A,Scrophulariaceae,,Sutera,,"comptonii",,"","Hilliard",Synonym,,M,WCSP (in review),,960277-1,"Edinburgh J. Bot.","48: 342","","1991",kew-2714064
tro-29202865,A,Scrophulariaceae,,Sutera,,"concinna",,"","Hiern",Accepted,,M,TRO,29202865,,"","","","",
tro-29202866,A,Scrophulariaceae,,Sutera,,"cooperi",,"","Hiern",Accepted,,M,TRO,29202866,,"","","","",
kew-2587146,A,Scrophulariaceae,,Sutera,,"cordata",,"","(Thunb.) Kuntze",Synonym,,M,WCSP (in review),,810104-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714066
tro-29202870,A,Scrophulariaceae,,Sutera,,"cordata",var.,"hirsutior","Hiern",Unresolved,,L,TRO,29202870,,"","","","",
tro-29202873,A,Scrophulariaceae,,Sutera,,"corymbosa",,"","Hiern",Accepted,,M,TRO,29202873,,"","","","",
tro-29202875,A,Scrophulariaceae,,Sutera,,"crassicaulis",,"","Hiern",Accepted,,M,TRO,29202875,,"","","","",
kew-2587157,A,Scrophulariaceae,,Sutera,,"cuneata",,"","(Benth.) Kuntze",Synonym,,M,WCSP (in review),,810107-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714089
kew-2587142,A,Scrophulariaceae,,Sutera,,"cymbalariifolia",,"","Chiov.",Unresolved,,L,WCSP (in review),,810108-1,"Result. Sci. Miss. Stefan.-Paoli Somal. Ital.","1: 129","","1916",
tro-29202877,A,Scrophulariaceae,,Sutera,,"cymulosa",,"","Hiern",Accepted,,M,TRO,29202877,,"","","","",
kew-2587140,A,Scrophulariaceae,,Sutera,,"debilis",,"","Hutch.",Synonym,,M,WCSP (in review),,810110-1,"Botanist S. Afr.","353","","1946",kew-2714071
kew-2587139,A,Scrophulariaceae,,Sutera,,"decipiens",,"","Hilliard",Synonym,,M,WCSP (in review),,960278-1,"Edinburgh J. Bot.","48: 342","","1991",kew-2714072
tro-29202879,A,Scrophulariaceae,,Sutera,,"densifolia",,"","Hiern",Accepted,,M,TRO,29202879,,"","","","",
tro-29202880,A,Scrophulariaceae,,Sutera,,"dentatisepala",,"","Overk.",Accepted,,M,TRO,29202880,,"S. African Pollen Grains & Spores","vii 491 (1961).","vii","1961",
kew-2587136,A,Scrophulariaceae,,Sutera,,"denudata",,"","(Benth.) Kuntze",Synonym,,M,WCSP (in review),,810113-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714073
tro-29203024,A,Scrophulariaceae,,Sutera,,"dielsiana",,"","Hiern",Synonym,,M,TRO,29203024,,"","","","",tro-29203021
tro-29202862,A,Scrophulariaceae,,Sutera,,"dioritica",,"","Dinter",Unresolved,,L,TRO,29202862,810115-1,"","","","",tro-29202857
kew-2586981,A,Scrophulariaceae,,Sutera,,"dissecta",,"","Walp.",Unresolved,,L,WCSP (in review),,810116-1,"Repert. Bot. Syst.","3: 271","","1844",
tro-29202883,A,Scrophulariaceae,,Sutera,,"divaricata",,"","Hiern",Accepted,,M,TRO,29202883,,"","","","",
tro-29202766,A,Scrophulariaceae,,Sutera,,"dubia",,"","Skan",Synonym,,M,TRO,29202766,,"","","","",tro-29202763
tro-29202885,A,Scrophulariaceae,,Sutera,,"elegantissima",,"","Skan",Accepted,,M,TRO,29202885,810119-1,"Fl. Trop. Afr.","4, 2: 302","302","1906",
tro-29202788,A,Scrophulariaceae,,Sutera,,"elliotensis",,"","Hiern",Synonym,,M,TRO,29202788,,"","","","",tro-29202786
tro-29202887,A,Scrophulariaceae,,Sutera,,"esculenta",,"","Bond",Accepted,,M,TRO,29202887,810121-1,"J. S. African Bot.","40(4): 311 (1974)","311","1974",
tro-29206281,A,Scrophulariaceae,,Sutera,,"ethiopica",,"","Kuntze",Unresolved,,L,TRO,29206281,,"","","","",
kew-2586984,A,Scrophulariaceae,,Sutera,,"fastigiata",,"","(Benth.) Druce",Synonym,,M,WCSP (in review),,810122-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 649","","1917",kew-2714053
tro-29202889,A,Scrophulariaceae,,Sutera,,"filicaulis",,"","Hiern",Accepted,,M,TRO,29202889,,"","","","",
kew-2586982,A,Scrophulariaceae,,Sutera,,"fissifolia",,"","S.Moore",Unresolved,,L,WCSP (in review),,810124-1,"J. Bot.","38: 467","","1900",
tro-29202891,A,Scrophulariaceae,,Sutera,,"flexuosa",,"","Hiern",Accepted,,M,TRO,29202891,,"","","","",
tro-29202892,A,Scrophulariaceae,,Sutera,,"floribunda",,"","(Benth.) Kuntze",Synonym,,M,TRO,29202892,810126-1,"Revis. Gen. Pl.","2: 467","467","1891",kew-2714079
tro-29206649,A,Scrophulariaceae,,Sutera,,"fodina",,"","Wild",Synonym,,M,TRO,29206649,810127-1,"Kirkia","5: 79","79","1965",tro-50192640
tro-29202894,A,Scrophulariaceae,,Sutera,,"foetida",,"","(Andrews) Roth",Accepted,,M,TRO,29202894,,"","","","",
tro-29202896,A,Scrophulariaceae,,Sutera,,"foliolosa",,"","Hiern",Accepted,,M,TRO,29202896,,"","","","",
tro-50192642,A,Scrophulariaceae,,Sutera,,"fragilis",,"","Pilg.",Synonym,,M,TRO,50192642,,"","","","",tro-50192643
tro-29202899,A,Scrophulariaceae,,Sutera,,"fraterna",,"","Hiern",Accepted,,M,TRO,29202899,,"","","","",
tro-29202900,A,Scrophulariaceae,,Sutera,,"fruticosa",,"","Hiern",Accepted,,M,TRO,29202900,,"","","","",
tro-29203006,A,Scrophulariaceae,,Sutera,,"gariusana",,"","Dinter",Synonym,,M,TRO,29203006,810133-1,"Repert. Spec. Nov. Regni Veg.","30: 186","186","1932",tro-29203004
kew-2587163,A,Scrophulariaceae,,Sutera,,"glabrata",,"","(Benth.) Kuntze",Synonym,,M,WCSP (in review),,810134-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714083
kew-2587155,A,Scrophulariaceae,,Sutera,,"glandulifera",,"","Hilliard",Synonym,,M,WCSP (in review),,960279-1,"Edinburgh J. Bot.","48: 343","","1991",kew-2714084
kew-2587179,A,Scrophulariaceae,,Sutera,,"glandulosa",,"","Roth",Unresolved,,L,WCSP (in review),,810135-1,"Nov. Pl. Sp.","291","","1821",
kew-2587093,A,Scrophulariaceae,,Sutera,,"gossweileri",,"","Skan",Synonym,,M,WCSP (in review),,810136-1,"Fl. Trop. Afr.","4(2): 307","","1906",kew-2331946
tro-29202909,A,Scrophulariaceae,,Sutera,,"gracilis",,"","(Diels) Hiern",Accepted,,L,TRO,29202909,810137-1,"Fl. Cap.","4(2): 283","283","1896",
tro-29202907,A,Scrophulariaceae,,Sutera,,"grandiflora",,"","Hiern",Accepted,,M,TRO,29202907,,"","","","",
tro-29202911,A,Scrophulariaceae,,Sutera,,"griquensis",,"","Hiern",Accepted,,M,TRO,29202911,810139-1,"Fl. Cap.","4(2): 279","279","",
kew-2587172,A,Scrophulariaceae,,Sutera,,"halimifolia",,"","(Benth.) Kuntze",Synonym,,M,WCSP (in review),,810140-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714086
tro-29202914,A,Scrophulariaceae,,Sutera,,"henrici",,"","Hiern",Accepted,,M,TRO,29202914,,"","","","",
tro-29202915,A,Scrophulariaceae,,Sutera,,"hereroensis",,"","Skan",Accepted,,M,TRO,29202915,810142-1,"Fl. Trop. Afr.","4, 2: 301","301","1906",
kew-2587169,A,Scrophulariaceae,,Sutera,,"heucherifolia",,"","Hiern",Unresolved,,L,WCSP (in review),,810143-1,"Cat. Afr. Pl.","1: 757","","1898",kew-2331946
kew-2587168,A,Scrophulariaceae,,Sutera,,"hirta",,"","N.E.Br.",Unresolved,,L,WCSP (in review),,810144-1,"Bull. Misc. Inform. Kew","1931: 450","","1931",
kew-2587086,A,Scrophulariaceae,,Sutera,,"hispida",,"","(Thunb.) Druce",Synonym,,M,WCSP (in review),,810145-1,"Rep. Bot. Soc. Exch. Club Brit. Isles","1916: 649","","1917",kew-2714089
kew-2587166,A,Scrophulariaceae,,Sutera,,"huillana",,"","Hiern",Unresolved,,L,WCSP (in review),,810146-1,"Cat. Afr. Pl.","1: 757","","1898",kew-2331947
kew-2587176,A,Scrophulariaceae,,Sutera,,"humifusa",,"","Hiern",Synonym,,M,WCSP (in review),,810147-1,"Fl. Cap.","4(2): 281","","1904",kew-2714116
kew-2587131,A,Scrophulariaceae,,Sutera,,"impedita",,"","Hilliard",Synonym,,M,WCSP (in review),,960280-1,"Edinburgh J. Bot.","48: 343","","1991",kew-2714091
tro-29202920,A,Scrophulariaceae,,Sutera,,"incisa",,"","Hiern",Accepted,,M,TRO,29202920,,"","","","",
kew-2587134,A,Scrophulariaceae,,Sutera,,"infundibuliformis",,"","Schinz",Synonym,,M,WCSP (in review),,810149-1,"Vierteljahrsschr. Naturf. Ges. Zürich","74: 117","","1929",kew-2714119
tro-29202923,A,Scrophulariaceae,,Sutera,,"integerrima",,"","Hiern",Accepted,,M,TRO,29202923,,"","","","",
kew-2587089,A,Scrophulariaceae,,Sutera,,"integrifolia",,"","(L.f.) Kuntze",Synonym,,M,WCSP (in review),,810151-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714092
kew-2870293,A,Scrophulariaceae,,Sutera,,"integrifolia",var.,"parvifolia","Hiern",Synonym,,L,WCSP (in review),,,"Fl. Cap.","4(2): 269","","1904",kew-2714089
kew-2587090,A,Scrophulariaceae,,Sutera,,"intertexta",,"","Hiern",Synonym,,M,WCSP (in review),,810152-1,"Fl .Cap.","4(2): 255","","1904",kew-2714061
tro-29202932,A,Scrophulariaceae,,Sutera,,"jurassica",,"","Hilliard & B.L. Burtt",Accepted,,M,TRO,29202932,,"","","","",
tro-29202933,A,Scrophulariaceae,,Sutera,,"kraussiana",,"","Hiern",Accepted,,M,TRO,29202933,,"","","","",
kew-2587189,A,Scrophulariaceae,,Sutera,,"langebergensis",,"","Hilliard",Synonym,,M,WCSP (in review),,960281-1,"Edinburgh J. Bot.","48: 343","","1991",kew-2714095
tro-29202935,A,Scrophulariaceae,,Sutera,,"latifolia",,"","Hiern",Accepted,,M,TRO,29202935,,"","","","",
kew-2587167,A,Scrophulariaceae,,Sutera,,"laxiflora",,"","(Benth.) Kuntze",Synonym,,M,WCSP (in review),,810155-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714086
kew-2587162,A,Scrophulariaceae,,Sutera,,"levis",,"","Hiern",Synonym,,M,WCSP (in review),,810156-1,"J. Bot.","41: 364","","1903",kew-2714097
tro-29202903,A,Scrophulariaceae,,Sutera,,"lilacina",,"","Dinter",Unresolved,,L,TRO,29202903,810157-1,"","","","",tro-29202900
kew-2586747,A,Scrophulariaceae,,Sutera,,"linifolia",,"","(Thunb.) Kuntze",Synonym,,L,WCSP (in review),,810158-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714139
tro-29202904,A,Scrophulariaceae,,Sutera,,"litoralis",,"","Hiern",Synonym,,M,TRO,29202904,,"","","","",tro-29202900
kew-2586757,A,Scrophulariaceae,,Sutera,,"longipedicellata",,"","Hilliard",Synonym,,M,WCSP (in review),,960282-1,"Edinburgh J. Bot.","48: 343","","1991",kew-2714099
tro-29202962,A,Scrophulariaceae,,Sutera,,"luteiflora",,"","Hiern",Unresolved,,L,TRO,29202962,810160-1,"","","","",tro-29202959
tro-29202941,A,Scrophulariaceae,,Sutera,,"lychnidea",,"","Hiern",Accepted,,M,TRO,29202941,,"","","","",
kew-2586915,A,Scrophulariaceae,,Sutera,,"lyperioflora",,"","Skan",Unresolved,,L,WCSP (in review),,810162-1,"Fl. Trop. Afr.","4(2): 305","","1906",
tro-29202943,A,Scrophulariaceae,,Sutera,,"lyperioides",,"","Engl. Ex Range",Accepted,,M,TRO,29202943,,"","","","",
kew-2586737,A,Scrophulariaceae,,Sutera,,"macleana",,"","Hiern",Synonym,,M,WCSP (in review),,810163-1,"Fl. Cap.","4(2): 276","","1904",kew-2714079
tro-29202946,A,Scrophulariaceae,,Sutera,,"macrantha",,"","Codd",Accepted,,M,TRO,29202946,,"","","","",
kew-2586889,A,Scrophulariaceae,,Sutera,,"macrosiphon",,"","(Schltr.) Hiern",Synonym,,M,WCSP (in review),,810165-1,"Fl. Cap.","4(2): 286","","1904",kew-2714102
kew-2586932,A,Scrophulariaceae,,Sutera,,"major",,"","(Pilg.) Range",Unresolved,,L,WCSP (in review),,986066-1,"Repert. Spec. Nov. Regni Veg.","38: 265","","1935",
kew-2586901,A,Scrophulariaceae,,Sutera,,"marifolia",,"","(Benth.) Kuntze",Synonym,,M,WCSP (in review),,810166-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714103
tro-29202951,A,Scrophulariaceae,,Sutera,,"maritima",,"","Hiern",Accepted,,M,TRO,29202951,,"","","","",
kew-2586934,A,Scrophulariaceae,,Sutera,,"maxii",,"","Hiern",Synonym,,M,WCSP (in review),,810168-1,"Fl. Cap.","4(2): 288","","1904",kew-2331957
tro-29202953,A,Scrophulariaceae,,Sutera,,"merxmuelleri",,"","Roessler",Accepted,,M,TRO,29202953,810169-1,"Mitt. Bot. Mus. Univ. Zürich","16(Beih.): 41","41","",
tro-29202954,A,Scrophulariaceae,,Sutera,,"micrantha",,"","(Klotzsch) Hiern",Accepted,,M,TRO,29202954,810170-1,"Fl. Cap.","4(2): 263","263","1904",
tro-29202955,A,Scrophulariaceae,,Sutera,,"microphylla",,"","Hiern",Accepted,,M,TRO,29202955,,"","","","",
tro-29202957,A,Scrophulariaceae,,Sutera,,"mollis",,"","Hiern",Accepted,,M,TRO,29202957,,"","","","",
tro-29202959,A,Scrophulariaceae,,Sutera,,"montana",,"","S. Moore",Accepted,,M,TRO,29202959,,"","","","",
kew-2586948,A,Plantaginaceae,,Sutera,,"multifida",,"","(Michx.) Walp.",Synonym,,M,WCSP (in review),,810173-1,"Repert. Bot. Syst.","3: 271","","1844",kew-2497686
kew-2586940,A,Scrophulariaceae,,Sutera,,"multiramosa",,"","Hilliard",Synonym,,M,WCSP (in review),,960283-1,"Edinburgh J. Bot.","48: 344","","1991",kew-2714106
kew-2586933,A,Scrophulariaceae,,Sutera,,"natalensis",,"","(Bernh. ex Krauss) Kuntze",Synonym,,M,WCSP (in review),,810174-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714079
kew-2586942,A,Scrophulariaceae,,Sutera,,"neglecta",,"","(J.M.Wood & M.S.Evans) Hiern",Synonym,,M,WCSP (in review),,810175-1,"Fl. Cap.","4(2): 260","","1904",kew-2714108
kew-2586943,A,Scrophulariaceae,,Sutera,,"noodsbergensis",,"","Hiern",Synonym,,M,WCSP (in review),,810176-1,"Fl. Cap.","4(2): 264","","1904",kew-2714079
tro-29202968,A,Scrophulariaceae,,Sutera,,"ochracea",,"","Hiern",Accepted,,M,TRO,29202968,,"","","","",
kew-2586946,A,Scrophulariaceae,,Sutera,,"oppositiflora",,"","(Vent.) Kuntze",Synonym,,M,WCSP (in review),,,"Revis. Gen. Pl.","2: 467","","1891",kew-2714089
kew-2586945,A,Scrophulariaceae,,Sutera,,"oppositifolia",,"","Roth ex Steud.",Synonym,Invalid,M,WCSP (in review),,,"Nomencl. Bot.","ed. 2, 2: 652","","1841",kew-2714089
kew-2586910,A,Scrophulariaceae,,Sutera,,"pallescens",,"","Hiern",Synonym,,M,WCSP (in review),,810180-1,"Fl. Cap.","4(2): 280","","1904",kew-2714116
tro-29202970,A,Scrophulariaceae,,Sutera,,"pallida",,"","Overk. Ex Roessl.",Accepted,,M,TRO,29202970,,"","","","",
kew-2586936,A,Scrophulariaceae,,Sutera,,"palustris",,"","Hiern",Synonym,,M,WCSP (in review),,810182-1,"Fl. Cap.","4(2): 256","","1904",kew-2714097
kew-2586907,A,Scrophulariaceae,,Sutera,,"paniculata",,"","Hilliard",Synonym,,M,WCSP (in review),,960284-1,"Edinburgh J. Bot.","48: 344","","1991",kew-2714110
kew-2586917,A,Scrophulariaceae,,Sutera,,"patriotica",,"","Hiern",Synonym,,M,WCSP (in review),,810183-1,"Fl .Cap.","4(2): 250","","1904",kew-2714111
kew-2586909,A,Scrophulariaceae,,Sutera,,"pauciflora",,"","(Benth.) Kuntze",Synonym,,M,WCSP (in review),,810184-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714112
tro-29202979,A,Scrophulariaceae,,Sutera,,"pedunculata",,"","Hiern",Accepted,,M,TRO,29202979,,"","","","",
tro-29202981,A,Scrophulariaceae,,Sutera,,"pedunculosa",,"","Kuntze",Accepted,,M,TRO,29202981,810186-1,"Revue Eaux Forêts","467","1891","1891",
tro-29202983,A,Scrophulariaceae,,Sutera,,"phlogiflora",,"","Hiern",Accepted,,M,TRO,29202983,,"","","","",
tro-29202985,A,Scrophulariaceae,,Sutera,,"pinnatifida",,"","Kuntze",Accepted,,M,TRO,29202985,,"","","","",
kew-2586913,A,Scrophulariaceae,,Sutera,,"placida",,"","Hilliard",Synonym,,M,WCSP (in review),,960285-1,"Edinburgh J. Bot.","48: 344","","1991",kew-2714115
kew-2586914,A,Scrophulariaceae,,Sutera,,"platysepala",,"","Hiern",Synonym,,M,WCSP (in review),,810188-1,"Fl .Cap.","4(2): 249","","1904",kew-2714116
kew-2586893,A,Scrophulariaceae,,Sutera,,"polelensis",,"","Hiern",Synonym,,M,WCSP (in review),,810189-1,"Fl .Cap.","4(2): 252","","1904",kew-2714117
kew-2586887,A,Scrophulariaceae,,Sutera,,"polelensis",subsp.,"fraterna","Hilliard",Synonym,,L,WCSP (in review),,965556-1,"Edinburgh J. Bot.","48: 344","","1991",kew-2714118
kew-2586906,A,Scrophulariaceae,,Sutera,,"polyantha",,"","(Benth.) Kuntze",Synonym,,M,WCSP (in review),,810190-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714119
kew-2586908,A,Scrophulariaceae,,Sutera,,"polysepala",,"","Hiern",Synonym,,M,WCSP (in review),,810191-1,"Fl .Cap.","4(2): 254","","1904",kew-2714060
kew-2586900,A,Scrophulariaceae,,Sutera,,"primuliflora",,"","(Thell.) Range",Unresolved,,L,WCSP (in review),,986067-1,"Repert. Spec. Nov. Regni Veg.","38: 265","","1935",tro-50192676
tro-29202992,A,Scrophulariaceae,,Sutera,,"pristisepala",,"","Hiern",Accepted,,M,TRO,29202992,,"","","","",
kew-2586898,A,Scrophulariaceae,,Sutera,,"procumbens",,"","(Benth.) Kuntze",Synonym,,M,WCSP (in review),,810193-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714119
kew-2598440,A,Scrophulariaceae,,Sutera,,"pubescens",,"","Steud.",Unresolved,,L,WCSP (in review),,519727-1,"Nomencl. Bot.","1: 820","","1821",
kew-2586897,A,Scrophulariaceae,,Sutera,,"pulchra",,"","Norl.",Synonym,,M,WCSP (in review),,810194-1,"Bot. Not.","1951: 107","","1951",kew-2714079
kew-2586896,A,Scrophulariaceae,,Sutera,,"pumila",,"","(Benth.) Kuntze",Synonym,,M,WCSP (in review),,810195-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714086
kew-2586895,A,Scrophulariaceae,,Sutera,,"racemosa",,"","(Benth.) Kuntze",Synonym,,M,WCSP (in review),,810196-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714123
tro-29202997,A,Scrophulariaceae,,Sutera,,"ramosissima",,"","Hiern",Accepted,,M,TRO,29202997,,"","","","",
tro-29202797,A,Scrophulariaceae,,Sutera,,"remotiflora",,"","Dinter ex Range",Synonym,,M,TRO,29202797,,"","","","",tro-29202796
kew-2586719,A,Scrophulariaceae,,Sutera,,"revoluta",,"","(Thunb.) Kuntze",Synonym,,M,WCSP (in review),,810198-1,"Revis. Gen. Pl.","2: 467","","1891",kew-2714124
tro-29203000,A,Scrophulariaceae,,Sutera,,"rhombifolia",,"","Schinz",Accepted,,M,TRO,29203000,,"","","","",
tro-29206640,A,Scrophulariaceae,,Sutera,,"rigida",,"","L. Bolus",Synonym,,M,TRO,29206640,810200-1,"Ann. S. African Mus.","9: 267","267","1915",kew-2641530
