﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-224235,A,Cyperaceae,,Carex,,"acuta",f.,"badia","Sanio",Synonym,,L,WCSP,224235,,"Bot. Centralbl.","6: 434","","1881",kew-229004
tro-50090802,A,Cyperaceae,,Carex,,"acuta",var.,"broteriana","(Samp.) Rivas Mart.",Synonym,,L,TRO,50090802,,"Vegetacion Picos de Europa","259","259","1984",kew-230329
kew-224236,A,Cyperaceae,,Carex,,"acuta",subsp.,"broteroana","(Samp.) Rivas Mart.",Synonym,,L,WCSP,224236,,"Veg. Picos de Europa","259","","1984",kew-230329
kew-370949,A,Cyperaceae,,Carex,,"acuta",var.,"chlorostachya","Rchb.",Synonym,,L,WCSP,370949,,"Icon. Fl. Germ. Helv.","8: 15, t. 232","","1846",kew-224231
kew-224237,A,Cyperaceae,,Carex,,"acuta",var.,"chlorotica","Celak.",Synonym,,L,WCSP,224237,,"Prodr. Fl. Böhmen","4: 734","","1881",kew-225167
kew-224238,A,Cyperaceae,,Carex,,"acuta",subsp.,"colorata","F.Nyl.",Synonym,,L,WCSP,224238,,"Spic. Pl. Fenn.","2: 20","","1844",kew-224231
kew-371174,A,Cyperaceae,,Carex,,"acuta",var.,"colorata","(F.Nyl.) Nyl. & Saelán",Synonym,,L,WCSP,371174,,"Herb. Mus. Fenn.","12","","1859",kew-224231
kew-224239,A,Cyperaceae,,Carex,,"acuta",f.,"diluta","Sanio",Synonym,,L,WCSP,224239,,"Bot. Centralbl.","6: 437","","1881",kew-229004
kew-224240,A,Cyperaceae,,Carex,,"acuta",var.,"dioica","Peterm.",Synonym,,L,WCSP,224240,,"Anal. Pfl.-Schlüss.","501","","1846",kew-224231
kew-224241,A,Cyperaceae,,Carex,,"acuta",var.,"elegans","Wimm.",Synonym,,L,WCSP,224241,,"Flora","33: 618","","1850",kew-226326
kew-224242,A,Cyperaceae,,Carex,,"acuta",var.,"erecta","Dewey",Synonym,,L,WCSP,224242,1121591-2,"Amer. J. Sci. Arts","10: 265","","1825",kew-224494
kew-224243,A,Cyperaceae,,Carex,,"acuta",var.,"fluviatilis","Hartm.",Synonym,,L,WCSP,224243,,"Handb. Skand. Fl.","ed. 3: 219","","1838",kew-225167
kew-224244,A,Cyperaceae,,Carex,,"acuta",f.,"graciliflora","Legrand",Synonym,,L,WCSP,224244,,"Fl. Anal. Berry","ed. 2: 339","","1894",kew-224231
kew-371189,A,Cyperaceae,,Carex,,"acuta",var.,"graciliflora","(Legrand) Rouy",Synonym,,L,WCSP,371189,,"Fl. France","13: 499","","1912",kew-224231
kew-224245,A,Cyperaceae,,Carex,,"acuta",f.,"gracilis","(Curtis) Sanio",Synonym,,L,WCSP,224245,,"Bot. Centralbl.","6: 441","","1881",kew-224231
kew-224246,A,Cyperaceae,,Carex,,"acuta",var.,"intermedia","Celak.",Synonym,,L,WCSP,224246,,"Prodr. Fl. Böhmen","63","","1867",kew-224231
kew-224247,A,Cyperaceae,,Carex,,"acuta",var.,"longiglumis","Cariot",Synonym,,L,WCSP,224247,,"Étude Fl.","ed. 8, 2: 856","","1889",kew-225167
kew-224248,A,Cyperaceae,,Carex,,"acuta",var.,"macrocarpa","Celak.",Synonym,,L,WCSP,224248,,"Prodr. Fl. Böhmen","4: 754","","1881",kew-229004
kew-469188,A,Cyperaceae,,Carex,,"acuta",subsp.,"mauritanica","(Boiss. & Reut.) A.Asensi & B.Díez",Synonym,,L,WCSP,469188,,"Lazaroa","9: 331","","1986",kew-230332
kew-224249,A,Cyperaceae,,Carex,,"acuta",f.,"melanolepis","Sanio",Synonym,,L,WCSP,224249,,"Bot. Centralbl.","6: 437","","1881",kew-229004
kew-224252,A,Cyperaceae,,Carex,,"acuta",var.,"minor","Sw.",Synonym,,L,WCSP,224252,,"Svensk Bot. Tidskr.","6: t. 408, f. B","","1809",kew-229004
kew-341581,A,Cyperaceae,,Carex,,"acuta",var.,"moenchiana","Nyman",Synonym,,L,WCSP,341581,,"Consp. Fl. Eur.","777","","1882",kew-224231
kew-224254,A,Cyperaceae,,Carex,,"acuta",var.,"nervosa","G.Mey.",Synonym,,L,WCSP,224254,,"Fl. Hanov. Excurs.","599","","1849",kew-231688
kew-224255,A,Cyperaceae,,Carex,,"acuta",var.,"nigra","L.",Synonym,,L,WCSP,224255,60448280-2,"Sp. Pl.","978","","1753",kew-229004
kew-370950,A,Cyperaceae,,Carex,,"acuta",subsp.,"nigra","(L.) Ehrh.",Synonym,,L,WCSP,370950,,"Hannover. Mag.","18: 233","","1780",kew-229004
kew-224256,A,Cyperaceae,,Carex,,"acuta",var.,"nutans","Celak.",Synonym,,L,WCSP,224256,,"Prodr. Fl. Böhmen","63","","1867",kew-225167
kew-224257,A,Cyperaceae,,Carex,,"acuta",var.,"oxylepis","Sanio",Synonym,,L,WCSP,224257,,"Bot. Centralbl.","6: 437","","1881",kew-229004
kew-224258,A,Cyperaceae,,Carex,,"acuta",var.,"pallida","Boott",Synonym,,L,WCSP,224258,274035-2,"Ill. Carex","4: 166","","1867",kew-228056
kew-224259,A,Cyperaceae,,Carex,,"acuta",var.,"panormitana","(Guss.) Nyman",Synonym,,L,WCSP,224259,,"Consp. Fl. Eur.","777","","1882",kew-229516
kew-224260,A,Cyperaceae,,Carex,,"acuta",f.,"pedicellata","Peterm.",Synonym,,L,WCSP,224260,,"Anal. Pfl.-Schlüss.","501","","1846",kew-224231
kew-224261,A,Cyperaceae,,Carex,,"acuta",var.,"personata","Fr.",Synonym,,L,WCSP,224261,,"Novit. Fl. Suec. Alt.","281","","1828",kew-225167
kew-224262,A,Cyperaceae,,Carex,,"acuta",subsp.,"prolixa","(Fr.) Nyman",Synonym,,L,WCSP,224262,,"Consp. Fl. Eur.","777","","1882",kew-229983
kew-342177,A,Cyperaceae,,Carex,,"acuta",var.,"prolixa","(Fr.) Almq.",Synonym,,L,WCSP,342177,,"Handb. Skand. Fl.","ed. 11: 469","","1879",kew-229983
kew-224263,A,Cyperaceae,,Carex,,"acuta",var.,"pseudaquatilis","Appel",Synonym,,L,WCSP,224263,,"Deutsche Bot. Monatsschr.","10: 191","","1892",kew-225167
kew-224264,A,Cyperaceae,,Carex,,"acuta",f.,"pseudosparganioides","Celak.",Synonym,,L,WCSP,224264,,"Prodr. Fl. Böhmen","4: 754","","1881",kew-229004
kew-224265,A,Cyperaceae,,Carex,,"acuta",subsp.,"reuteriana","(Boiss.) Rivas Mart. & J.M.Pizarro",Synonym,,L,WCSP,224265,955382-1,"Fontqueria","24: 13","","1989",kew-230329
tro-9905190,A,Cyperaceae,,Carex,,"acuta",var.,"reuteriana","(Boiss.) S. Rivas Martinez & J. Pizarro",Synonym,,L,TRO,9905190,,"Fontqueria","24: 13","13","1989",kew-230329
kew-224266,A,Cyperaceae,,Carex,,"acuta",f.,"rigida","Sanio",Synonym,,L,WCSP,224266,,"Bot. Centralbl.","6: 440","","1881",kew-225167
kew-224267,A,Cyperaceae,,Carex,,"acuta",f.,"ripensis","Laest.",Synonym,,L,WCSP,224267,,"Nova Acta Regiae Soc. Sci. Upsal.","11: 286","","1839",kew-228191
kew-224268,A,Cyperaceae,,Carex,,"acuta",var.,"rufa","L.",Synonym,,L,WCSP,224268,330922-2,"Sp. Pl.","978","","1753",kew-230409
kew-375254,A,Cyperaceae,,Carex,,"acuta",var.,"sennenii","Pau ex Sennen",Synonym,,L,WCSP,375254,,"Bull. Acad. Int. Géogr. Bot.","18: 467","","1908",kew-230409
kew-224269,A,Cyperaceae,,Carex,,"acuta",var.,"sparganioides","Celak.",Synonym,,L,WCSP,224269,,"Prodr. Fl. Böhmen","734","","1881",kew-226326
kew-330704,A,Cyperaceae,,Carex,,"acuta",var.,"sparsiflora","Dewey",Synonym,,L,WCSP,330704,45664-2,"Amer. J. Sci. Arts","10: 265","","1826",kew-224231
kew-224270,A,Cyperaceae,,Carex,,"acuta",var.,"sphaerocarpa","R.Uechtr.",Synonym,,L,WCSP,224270,,"Fl. Schlesien","483","","1881",kew-225167
kew-224271,A,Cyperaceae,,Carex,,"acuta",var.,"staminifera","Boott",Synonym,,L,WCSP,224271,,"Ill. Carex","4: 166","","1867",kew-225167
kew-371188,A,Cyperaceae,,Carex,,"acuta",var.,"stenophylla","Rouy",Synonym,,L,WCSP,371188,,"Fl. France","13: 498","","1912",kew-224231
kew-224272,A,Cyperaceae,,Carex,,"acuta",f.,"stygia","Sanio",Synonym,,L,WCSP,224272,,"Bot. Centralbl.","6: 437","","1881",kew-229004
tro-50336430,A,Cyperaceae,,Carex,,"acuta",f.,"tourangiana","(Boreau) Sanio",Synonym,,L,TRO,50336430,,"Bot. Centralbl.","6: 442","442","1881",kew-224231
kew-224273,A,Cyperaceae,,Carex,,"acuta",f.,"touranginiana","(Boreau) Sanio",Synonym,,L,WCSP,224273,,"Bot. Centralbl.","6: 442","","1881",kew-224231
kew-371190,A,Cyperaceae,,Carex,,"acuta",var.,"touranginiana","(Boreau) Rouy",Synonym,,L,WCSP,371190,,"Fl. France","13: 499","","1912",kew-224231
kew-342178,A,Cyperaceae,,Carex,,"acuta",var.,"tricostata","(Fr.) Crép.",Synonym,,L,WCSP,342178,,"Man. Fl. Belgique","ed. 2: 322","","1866",kew-224231
kew-224274,A,Cyperaceae,,Carex,,"acuta",var.,"trinervis","(Degl.) Jess.",Synonym,,L,WCSP,224274,,"Deut. Excurs.-Fl.","543","","1879",kew-231688
kew-224275,A,Cyperaceae,,Carex,,"acuta",var.,"turfosa","Sanio",Synonym,,L,WCSP,224275,,"Bot. Centralbl.","6: 432","","1881",kew-229004
kew-224276,A,Cyperaceae,,Carex,,"acuta",f.,"vaginata","Peterm.",Synonym,,L,WCSP,224276,,"Anal. Pfl.-Schlüss.","501","","1846",kew-224231
kew-224277,A,Cyperaceae,,Carex,,"acuta",f.,"zygostachya","Rchb.",Synonym,,L,WCSP,224277,,"Icon. Fl. Germ. Helv.","8: t. 232","","1846",kew-225167
kew-371178,A,Cyperaceae,,Carex,×,"acutangula",,"","(F.Nyl.) Väre",Synonym,,H,WCSP,371178,77087837-1,"Ann. Bot. Fenn.","44: 472","","2007",kew-227197
kew-224278,A,Cyperaceae,,Carex,,"acutata",,"","Boott",Accepted,,H,WCSP,224278,298425-1,"Proc. Linn. Soc. London","1: 287","","1846",
tro-9903331,A,Cyperaceae,,Carex,,"acutata",var.,"acutata","",Synonym,,L,TRO,9903331,,"","","","",kew-224278
kew-224279,A,Cyperaceae,,Carex,,"acutata",var.,"ciliata","Kük.",Synonym,,L,WCSP,224279,45665-2,"Bot. Jahrb. Syst.","27: 549","","1899",kew-224278
kew-224280,A,Cyperaceae,,Carex,,"acutata",var.,"hirtisquama","Kük.",Synonym,,L,WCSP,224280,45666-2,"Bot. Jahrb. Syst.","27: 549","","1899",kew-229001
kew-224281,A,Cyperaceae,,Carex,,"acutata",var.,"multispicata","(Kunze) Kük.",Synonym,,L,WCSP,224281,45667-2,"Pflanzenr.","IV, 20(38): 702","","1909",kew-224278
tro-9909214,A,Cyperaceae,,Carex,,"acutata",var.,"niederleinia","Kük.",Synonym,,L,TRO,9909214,,"Pflanzenr.","4.20(38): 702","702","1909",kew-229001
kew-224282,A,Cyperaceae,,Carex,,"acutata",var.,"niederleiniana","(Boeckeler) Kük.",Synonym,,L,WCSP,224282,45668-2,"Pflanzenr.","IV, 20(38): 702","","1909",kew-229001
kew-224283,A,Cyperaceae,,Carex,,"acutatiformis",,"","H.E.Hess",Synonym,,H,WCSP,224283,298426-1,"Ber. Schweiz. Bot. Ges.","63: 355","","1953",kew-225651
kew-224284,A,Cyperaceae,,Carex,,"acutiformis",,"","Ehrh.",Accepted,,H,WCSP,224284,298427-1,"Beitr. Naturk.","4: 43","","1789",
kew-224285,A,Cyperaceae,,Carex,,"acutiformis",,"","Brot.",Synonym,Illegitimate,H,WCSP,224285,298424-1,"Fl. Lusit.","1: 66","","1804",kew-227356
kew-224286,A,Cyperaceae,,Carex,,"acutiformis",var.,"abbreviata","Beck",Synonym,,L,WCSP,224286,,"Fl. Nieder-Österreich","143","","1890",kew-224284
kew-224287,A,Cyperaceae,,Carex,,"acutiformis",f.,"depauperata","(Lange) Kük.",Synonym,,L,WCSP,224287,,"Pflanzenr.","IV, 20(38): 734","","1909",kew-224284
kew-224288,A,Cyperaceae,,Carex,,"acutiformis",f.,"gracilior","Kük.",Synonym,,L,WCSP,224288,,"Allg. Bot. Z. Syst.","5(Beih. 1): 64","","1899",kew-224284
kew-345485,A,Cyperaceae,,Carex,,"acutiformis",var.,"kochiana","(DC.) Garcke",Synonym,,L,WCSP,345485,,"Fl. N. Mitt.-Deutschland","ed. 12: 54","","1875",kew-224284
kew-349586,A,Cyperaceae,,Carex,,"acutiformis",subsp.,"kochiana","(DC.) K.Richt.",Synonym,,L,WCSP,349586,,"Pl. Eur.","1: 167","","1890",kew-224284
kew-224289,A,Cyperaceae,,Carex,,"acutiformis",f.,"maxima","(Urb.) Kük.",Synonym,,L,WCSP,224289,,"Pflanzenr.","IV, 20(38): 734","","1909",kew-224284
kew-224290,A,Cyperaceae,,Carex,,"acutiformis",f.,"minor","Peterm.",Synonym,,L,WCSP,224290,,"Anal. Pfl.-Schlüss.","516","","1846",kew-224284
kew-224291,A,Cyperaceae,,Carex,,"acutiformis",f.,"spadicea","(Nyman) Asch. & Graebn.",Synonym,,L,WCSP,224291,,"Syn. Mitteleur. Fl.","2(2): 215","","1903",kew-224284
kew-224292,A,Cyperaceae,,Carex,,"acutina",,"","L.H.Bailey",Synonym,,H,WCSP,224292,45669-2,"Mem. Torrey Bot. Club","1: 52","","1889",kew-229120
kew-224293,A,Cyperaceae,,Carex,,"acutina",var.,"petrophila","Holm",Synonym,,L,WCSP,224293,,"Amer. J. Sci.","IV, 16: 32","","1903",kew-224533
kew-224294,A,Cyperaceae,,Carex,,"acutina",var.,"tenuior","L.H.Bailey",Synonym,,L,WCSP,224294,45671-2,"Mem. Torrey Bot. Club","1: 53","","1889",kew-224533
kew-224295,A,Cyperaceae,,Carex,,"acutinella",,"","Mack.",Synonym,,H,WCSP,224295,45673-2,"N. Amer. Fl.","18: 407","","1935",kew-224563
kew-452930,A,Cyperaceae,,Carex,,"acutinella",var.,"congesta","W.Boott",Synonym,,L,WCSP,452930,,"Bot. California","2: 238","","1889",kew-224569
kew-224296,A,Cyperaceae,,Carex,,"acutissima",,"","Degl.",Synonym,,H,WCSP,224296,,"Fl. Gall.","2: 628","","1807",kew-230162
kew-224297,A,Cyperaceae,,Carex,,"adelostoma",,"","V.I.Krecz.",Accepted,,H,WCSP,224297,298431-1,"Fl. URSS","3: 603","","1935",
kew-224298,A,Cyperaceae,,Carex,,"adrienii",,"","E.G.Camus",Accepted,,H,WCSP,224298,298432-1,"Fl. Indo-Chine","7: 186","","1912",
kew-459917,A,Cyperaceae,,Carex,×,"adulterina",,"","Chenev.",Accepted,,H,WCSP,459917,,"Bull. Herb. Boissier","II, 2: 781","","1902",
kew-224299,A,Cyperaceae,,Carex,,"adumana",,"","Makino",Synonym,,H,WCSP,224299,298433-1,"Bot. Mag. (Tokyo)","9: 258","","1895",kew-227960
kew-224301,A,Cyperaceae,,Carex,,"adusta",,"","Boott",Accepted,,H,WCSP,224301,45672-2,"Fl. Bor.-Amer.","2: 215","","1839",
kew-224302,A,Cyperaceae,,Carex,,"adusta",var.,"argyrantha","L.H.Bailey",Synonym,,L,WCSP,224302,,"Carex Cat.","2","","1884",kew-230920
kew-224303,A,Cyperaceae,,Carex,,"adusta",var.,"congesta","W.Boott",Synonym,,L,WCSP,224303,45674-2,"Bot. California","2: 238","","1880",kew-231037
kew-224304,A,Cyperaceae,,Carex,,"adusta",var.,"glomerata","L.H.Bailey",Synonym,,L,WCSP,224304,,"Carex Cat.","2","","1884",kew-224301
kew-224305,A,Cyperaceae,,Carex,,"adusta",var.,"minor","Boott",Synonym,,L,WCSP,224305,45675-2,"Fl. Bor.-Amer.","2: 215","","1839",kew-229684
kew-224306,A,Cyperaceae,,Carex,,"adusta",var.,"sparsiflora","L.H.Bailey",Synonym,,L,WCSP,224306,,"Carex Cat.","2","","1884",kew-230920
kew-224307,A,Cyperaceae,,Carex,,"aederi",,"","Desv.",Synonym,Spelling variant,H,WCSP,224307,298436-1,"Fl. Anjou","74","","1827",kew-229766
kew-224308,A,Cyperaceae,,Carex,,"aematorrhyncha",,"","Desv.",Accepted,,H,WCSP,224308,45677-2,"Fl. Chil.","6: 224","","1854",
kew-224309,A,Cyperaceae,,Carex,,"aematorrhyncha",var.,"aematorrhyncha","",Synonym,,L,WCSP,224309,,"Unknown","","","",kew-224308
kew-224310,A,Cyperaceae,,Carex,,"aematorrhyncha",var.,"corralensis","(Phil.) Kük.",Accepted,,L,WCSP,224310,45678-2,"Pflanzenr.","IV, 20(38): 748","","1909",
kew-224311,A,Cyperaceae,,Carex,,"aemulans",,"","Liebm. & Drejer",Synonym,,H,WCSP,224311,298438-1,"Flora","22: 142","","1839",kew-225167
kew-224312,A,Cyperaceae,,Carex,,"aenea",,"","Fernald",Synonym,,H,WCSP,224312,45679-2,"Proc. Amer. Acad. Arts","37: 480","","1902",kew-226668
kew-330706,A,Cyperaceae,,Carex,,"aenea",f.,"extrapolata","Butters & Abbe",Synonym,,L,WCSP,330706,45680-2,"Rhodora","55: 130","","1953",kew-226668
kew-330707,A,Cyperaceae,,Carex,,"aenea",f.,"flumini-regalis","Butters & Abbe",Synonym,,L,WCSP,330707,45681-2,"Rhodora","55: 130","","1953",kew-226668
kew-224313,A,Cyperaceae,,Carex,,"aequa",,"","C.B.Clarke",Synonym,,H,WCSP,224313,45682-2,"Bull. Misc. Inform. Kew, Addit. Ser.","8: 86","","1908",kew-230854
kew-224314,A,Cyperaceae,,Carex,,"aequabilis",,"","Boott",Synonym,,H,WCSP,224314,298441-1,"Ill. Carex","1: 66","","1858",kew-225966
kew-224315,A,Cyperaceae,,Carex,,"aequalis",,"","Notø",Unresolved,,L,WCSP,224315,298442-1,"Nyt Mag. Naturvidensk.","61: 223","","1924",
kew-224316,A,Cyperaceae,,Carex,,"aequata",,"","Nees ex Boott",Synonym,,H,WCSP,224316,298443-1,"Ill. Carex","2: 83","","1860",kew-228894
kew-224317,A,Cyperaceae,,Carex,,"aequialta",,"","Kük.",Accepted,,H,WCSP,224317,,"Pflanzenr.","IV, 20(38): 354","","1909",
kew-224318,A,Cyperaceae,,Carex,,"aequibilirostris",,"","Sutô & Suzuki",Synonym,,H,WCSP,224318,,"Bull. Coll. Agric. Utsunomiya Univ.","8:","","1933",kew-227467
kew-224319,A,Cyperaceae,,Carex,,"aequivoca",,"","V.I.Krecz.",Synonym,,H,WCSP,224319,298446-1,"Fl. URSS","3: 600","","1935",kew-228556
kew-224320,A,Cyperaceae,,Carex,×,"aestivaliformis",,"","Mack.",Accepted,,H,WCSP,224320,298447-1,"Bull. Torrey Bot. Club","37: 238","","1910",
kew-224321,A,Cyperaceae,,Carex,,"aestivalis",,"","M.A.Curtis ex A.Gray",Accepted,,H,WCSP,224321,298448-1,"Amer. J. Sci. Arts","42: 28","","1842",
kew-224322,A,Cyperaceae,,Carex,,"aethiopica",,"","Schkuhr",Accepted,,H,WCSP,224322,298449-1,"Beschr. Riedgräs.","1: 107","","1801",
kew-224323,A,Cyperaceae,,Carex,,"aethiopica",var.,"iridifolia","(Kunth) C.B.Clarke",Synonym,,L,WCSP,224323,,"Consp. Fl. Afric.","5: 679","","1894",kew-224322
kew-224324,A,Cyperaceae,,Carex,,"aethiopica",var.,"latispica","C.B.Clarke",Synonym,,L,WCSP,224324,,"Fl. Cap.","7: 308","","1898",kew-225570
kew-224325,A,Cyperaceae,,Carex,,"aethiopica",var.,"stolonifera","Boeckeler",Synonym,,L,WCSP,224325,,"Linnaea","41: 286","","1877",kew-229690
kew-224326,A,Cyperaceae,,Carex,,"aethostachya",,"","Schkuhr",Synonym,,H,WCSP,224326,298450-1,"Beschr. Riedgräs.","2: 53","","1806",kew-224723
