﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-318779,A,Bignoniaceae,,Tecoma,,"arequipensis",,"","(Sprague) Sandwith",Synonym,,H,iPlants,318779,249751-2,"Kew Bull.","8: 454","","1953 publ. 1954",kew-374415
kew-318780,A,Bignoniaceae,,Tecoma,,"argentea",,"","Bureau & K.Schum.",Synonym,,H,iPlants,318780,249752-2,"Fl. Bras.","8(2): 332","","1897",kew-318724
kew-318781,A,Bignoniaceae,,Tecoma,,"atractocarpa",,"","Bureau & K.Schum.",Synonym,,H,iPlants,318781,249753-2,"Fl. Bras.","8(2): 326","","1897",kew-347070
kew-318782,A,Bignoniaceae,,Tecoma,,"atrovirens",,"","DC.",Synonym,,H,iPlants,318782,111109-1,"Prodr.","9: 220","","1845",kew-318727
kew-318783,A,Bignoniaceae,,Tecoma,,"aurea",,"","(Silva Manso) DC.",Synonym,,H,iPlants,318783,111110-1,"Prodr.","9: 222","","1845",kew-318724
kew-318784,A,Bignoniaceae,,Tecoma,,"australis",,"","R.Br.",Synonym,,H,iPlants,318784,111111-1,"Prodr. Fl. Nov. Holl.","471","","1810",kew-318009
kew-319131,A,Bignoniaceae,,Tecoma,,"australis",var.,"australis","",Synonym,,L,iPlants,319131,,"Prodr. Fl. Nov. Holl.","471","","1810",kew-318009
kew-319132,A,Bignoniaceae,,Tecoma,,"australis",var.,"linearis","F.M.Bailey",Synonym,,L,iPlants,319132,99690-3,"Queensl. Fl.","4","","1901",kew-458916
kew-319133,A,Bignoniaceae,,Tecoma,,"australis",var.,"meonantha","(Link) DC.",Synonym,,L,iPlants,319133,,"Prodr.","9: 225","","1845",kew-318009
kew-319130,A,Bignoniaceae,,Tecoma,,"australis",var.,"pandorea","(Vent.) F.M.Bailey",Synonym,,L,iPlants,319130,99789-3,"Queensl. Fl.","4","","1901",kew-318009
kew-318785,A,Bignoniaceae,,Tecoma,,"austrocaledonica",,"","Bureau",Synonym,,H,iPlants,318785,111112-1,"Bull. Soc. Bot. France","9: 163","","1862",kew-318009
kew-318807,A,Bignoniaceae,,Tecoma,,"avellanedae",,"","(Lorentz ex Griseb.) Speg.",Synonym,,H,iPlants,318807,249755-2,"Cat. Descr. Maderas","379","","1910",kew-317146
kew-319104,A,Bignoniaceae,,Tecoma,,"avellanedae",var.,"alba","Lillo",Synonym,,L,iPlants,319104,249756-2,"Seg. Contr. Arb. Argent.","13","","1917",kew-317146
kew-318766,A,Bignoniaceae,,Tecoma,,"azaleiflora",,"","Kunth",Synonym,,H,iPlants,318766,111114-1,"Nov. Gen. Sp. Pl.","3: 142","","1818 publ. 1819",kew-319309
kew-318828,A,Bignoniaceae,,Tecoma,,"bahamensis",,"","Northr.",Synonym,,H,iPlants,318828,249758-2,"Mem. Torrey Bot. Club","12: 65","","1902",kew-318701
kew-318829,A,Bignoniaceae,,Tecoma,,"baileyana",,"","Maiden & R.T.Baker",Synonym,,H,iPlants,318829,111117-1,"Proc. Linn. Soc. New South Wales","II, 10: 592","","1896",kew-317945
kew-318830,A,Bignoniaceae,,Tecoma,,"barbata",,"","(E.Mey.) DC.",Synonym,,H,iPlants,318830,111118-1,"Prodr.","9: 221","","1845",kew-317135
kew-374421,A,Bignoniaceae,,Tecoma,,"beckii",,"","J.R.I.Wood",Accepted,,H,iPlants,374421,77086616-1,"Bot. J. Linn. Soc.","156: 145","","2008",
kew-318831,A,Bignoniaceae,,Tecoma,,"bernoullii",,"","K.Schum. & Loes.",Synonym,,H,iPlants,318831,249759-2,"Bot. Jahrb. Syst.","23: 131","","1896",kew-318091
kew-319288,A,Bignoniaceae,,Tecoma,,"berteroi",,"","DC.",Synonym,,H,iPlants,319288,111121-1,"Prodr.","9: 220","","1845",kew-319301
kew-318832,A,Bignoniaceae,,Tecoma,,"bibracteolata",,"","Griseb.",Synonym,,H,iPlants,318832,111122-1,"Cat. Pl. Cub.","193","","1866",kew-318695
kew-318833,A,Bignoniaceae,,Tecoma,,"billbergii",,"","Bureau & K.Schum.",Synonym,,H,iPlants,318833,249762-2,"Fl. Bras.","8(2): 319","","1897",kew-347054
kew-318834,A,Bignoniaceae,,Tecoma,,"bipinnata",,"","Collett & Hemsl.",Synonym,,H,iPlants,318834,111124-1,"J. Linn. Soc., Bot.","28: 102","","1890",kew-318020
kew-318847,A,Bignoniaceae,,Tecoma,,"brittonii",,"","Urb.",Synonym,,H,iPlants,318847,249763-2,"Symb. Antill.","5: 496","","1908",kew-318884
kew-319111,A,Bignoniaceae,,Tecoma,,"brittonii",var.,"decussata","Urb.",Synonym,,L,iPlants,319111,249764-2,"Symb. Antill.","5: 497","","1908",kew-318884
kew-318836,A,Bignoniaceae,,Tecoma,,"brycei",,"","N.E.Br.",Synonym,,H,iPlants,318836,111126-1,"Bull. Misc. Inform. Kew","1901: 130","","1901",kew-317845
kew-318827,A,Bignoniaceae,,Tecoma,,"buchii",,"","Urb.",Synonym,,H,iPlants,318827,249765-2,"Symb. Antill.","3: 375.","","1903",kew-318708
kew-318838,A,Bignoniaceae,,Tecoma,,"campinae",,"","Kraenzl.",Synonym,,H,iPlants,318838,111128-1,"Repert. Spec. Nov. Regni Veg.","17: 215","","1921",kew-317151
kew-318839,A,Bignoniaceae,,Tecoma,,"capensis",,"","(Thunb.) Lindl.",Accepted,,H,iPlants,318839,111129-1,"Bot. Reg.","13: t. 1117","","1828",
kew-318840,A,Bignoniaceae,,Tecoma,,"capitata",,"","Bureau & K.Schum.",Synonym,,H,iPlants,318840,249766-2,"Fl. Bras.","8(2): 337","","1897",kew-317136
kew-318841,A,Bignoniaceae,,Tecoma,,"caraiba",,"","Mart.",Synonym,,H,iPlants,318841,249767-2,"Flora","24(2 Beibl.): 14","","1841",kew-318724
kew-319290,A,Bignoniaceae,,Tecoma,,"caraiba",var.,"grandiflora","Hassl.",Synonym,,L,iPlants,319290,,"Repert. Spec. Nov. Regni Veg.","9: 60","","1910",kew-318724
kew-319120,A,Bignoniaceae,,Tecoma,,"caraiba",var.,"squamellulosa","Bureau & K.Schum.",Synonym,,L,iPlants,319120,249768-2,"Fl. Bras.","8(2): 331","","1897",kew-318724
kew-318842,A,Bignoniaceae,,Tecoma,,"carianthera",,"","Mart. ex DC.",Synonym,,H,iPlants,318842,111132-1,"Prodr.","9: 225","","1845",kew-317487
kew-318843,A,Bignoniaceae,,Tecoma,,"castanifolia",,"","(D.Don) Melch.",Accepted,,H,iPlants,318843,249769-2,"Ber. Deutsch. Bot. Ges.","59: 26","","1941",
kew-318844,A,Bignoniaceae,,Tecoma,,"catinga",,"","Bureau & K.Schum.",Synonym,,H,iPlants,318844,249770-2,"Fl. Bras.","8(2): 337","","1897",kew-317153
kew-318845,A,Bignoniaceae,,Tecoma,,"cavaleriei",,"","H.Lév.",Unresolved,,L,iPlants,318845,111135-1,"Fl. Kouy-Tchéou","50","","1914",
kew-318846,A,Bignoniaceae,,Tecoma,,"ceramensis",,"","Teijsm. & Binn.",Synonym,,H,iPlants,318846,111136-1,"Tijdschr. Ned.-Indië","25: 412","","1863",kew-318009
kew-374352,A,Bignoniaceae,,Tecoma,,"chilensis",,"","(Reissek & Seem.) N.E.Br.",Synonym,,H,iPlants,374352,77093133-1,"Suppl. Johnson's Gard. Dict.","1013","","1882",kew-320336
kew-318818,A,Bignoniaceae,,Tecoma,,"chinensis",,"","(Lam.) K.Koch",Synonym,,H,iPlants,318818,111137-1,"Dendrologie","2(1): 307","","1872",kew-320344
kew-318816,A,Bignoniaceae,,Tecoma,,"chrysantha",,"","(Jacq.) DC.",Synonym,,H,iPlants,318816,111138-1,"Prodr.","9: 221","","1845",kew-347059
kew-319291,A,Bignoniaceae,,Tecoma,,"chrysantha",subsp.,"meridionalis","A.H.Gentry",Synonym,,L,iPlants,319291,,"Phytologia","35: 193","","1977",kew-347060
kew-318835,A,Bignoniaceae,,Tecoma,,"chrysea",,"","(S.F.Blake) Pittier",Synonym,,H,iPlants,318835,249772-2,"Supl. Pl. Usual. Venez.","63","","1939",kew-318090
kew-318808,A,Bignoniaceae,,Tecoma,,"chrysotricha",,"","Mart. ex DC.",Synonym,,H,iPlants,318808,249773-2,"Prodr.","9: 216","","1845",kew-317139
kew-319080,A,Bignoniaceae,,Tecoma,,"chrysotricha",var.,"obtusata","(DC.) Bureau & K.Schum.",Synonym,,L,iPlants,319080,249774-2,"Fl. Bras.","8(2): 338","","1897",kew-317139
kew-318809,A,Bignoniaceae,,Tecoma,,"cochabambensis",,"","(Herzog) Sandwith",Accepted,,H,iPlants,318809,249775-2,"Kew Bull.","8: 455","","1953 publ. 1954",
kew-318810,A,Bignoniaceae,,Tecoma,,"conspicua",,"","DC.",Synonym,,H,iPlants,318810,111142-1,"Prodr.","9: 221","","1845",kew-347070
kew-318811,A,Bignoniaceae,,Tecoma,,"curialis",,"","Saldanha",Synonym,,H,iPlants,318811,111143-1,"Config. & Descr. Madeir. Rio de Janeiro","51: 130","","1865",kew-317145
kew-318812,A,Bignoniaceae,,Tecoma,,"curtisii",,"","Ridl.",Synonym,,H,iPlants,318812,111144-1,"J. Straits Branch Roy. Asiat. Soc.","49: 26","","1908",kew-317194
kew-318813,A,Bignoniaceae,,Tecoma,,"cuspidata",,"","Blume",Synonym,,H,iPlants,318813,111145-1,"Rumphia","4: 35","","1849",kew-317713
kew-318814,A,Bignoniaceae,,Tecoma,,"cyrtantha",,"","Mart. ex DC.",Synonym,,H,iPlants,318814,111146-1,"Prodr.","9: 218","","1845",kew-318796
kew-318815,A,Bignoniaceae,,Tecoma,,"dendrophila",,"","Blume",Synonym,,H,iPlants,318815,111147-1,"Rumphia","4: 35","","1849",kew-318559
kew-318826,A,Bignoniaceae,,Tecoma,,"dentata",,"","Bureau & K.Schum.",Synonym,,H,iPlants,318826,249777-2,"Fl. Bras.","8(2): 323","","1897",kew-347057
kew-318817,A,Bignoniaceae,,Tecoma,,"digitata",,"","Kunth",Synonym,,H,iPlants,318817,111149-1,"Nov. Gen. Sp. Pl.","3: 142","","1818 publ. 1819",kew-320862
kew-318806,A,Bignoniaceae,,Tecoma,,"diversifolia",,"","G.Don",Synonym,,H,iPlants,318806,111150-1,"Gen. Hist.","4: 225","","1838",kew-318009
kew-319292,A,Bignoniaceae,,Tecoma,,"dominguensis",,"","Urb.",Synonym,,H,iPlants,319292,249778-2,"Symb. Antill.","7: 376","","1912",kew-319307
kew-318819,A,Bignoniaceae,,Tecoma,,"doratoxylon",,"","J.M.Black",Synonym,,H,iPlants,318819,111152-1,"Trans. & Proc. Roy. Soc. South Australia","51: 383","","1927",kew-317950
kew-318820,A,Bignoniaceae,,Tecoma,,"dubia",,"","C.Wright ex Sauvalle",Synonym,,H,iPlants,318820,,"Anal. Acad. Ci. Méd. Habana","6: 319","","1869",kew-318731
kew-318821,A,Bignoniaceae,,Tecoma,,"dura",,"","Bureau & K.Schum.",Synonym,,H,iPlants,318821,249780-2,"Nat. Pflanzenfam.","4(3b): 238","","1894",kew-318619
kew-318822,A,Bignoniaceae,,Tecoma,,"eggersii",,"","Kraenzl.",Synonym,,H,iPlants,318822,249781-2,"Repert. Spec. Nov. Regni Veg.","17: 219","","1921",kew-318644
kew-318823,A,Bignoniaceae,,Tecoma,,"elliptica",,"","DC.",Synonym,,H,iPlants,318823,111157-1,"Prodr.","9: 220","","1845",kew-318727
kew-318824,A,Bignoniaceae,,Tecoma,,"evenia",,"","Donn.Sm.",Synonym,,H,iPlants,318824,249783-2,"Bot. Gaz.","20: 8","","1895",kew-347059
kew-318825,A,Bignoniaceae,,Tecoma,,"eximia",,"","Miq.",Synonym,,H,iPlants,318825,249784-2,"Linnaea","22: 803","","1849",kew-317145
kew-318663,A,Bignoniaceae,,Tecoma,,"fabrisii",,"","T.Mey.",Synonym,,H,iPlants,318663,111160-1,"Lilloa","33: 12","","1969",kew-319056
kew-318507,A,Bignoniaceae,,Tecoma,,"filicifolia",,"","(W.Bull) N.E.Br.",Synonym,,H,iPlants,318507,77093134-1,"Suppl. Johnson's Gard. Dict.","1013","","1882",kew-318009
kew-318465,A,Bignoniaceae,,Tecoma,,"flavescens",,"","Mart. ex DC.",Synonym,,H,iPlants,318465,111162-1,"Prodr.","9: 216","","1845",kew-317139
kew-319109,A,Bignoniaceae,,Tecoma,,"floccosa",,"","Klotzsch",Synonym,,H,iPlants,319109,249786-2,"Reis. Br.-Guiana","3: 971","","1849",kew-318930
tro-3700911,A,Bignoniaceae,,Tecoma,,"floccosa",,"","Klotzsch ex Bureau & K. Schum.",Synonym,,M,TRO,3700911,111163-1,"Fl. Bras.","8(2): 318","318","1897",kew-318930
kew-318466,A,Bignoniaceae,,Tecoma,,"floribunda",,"","DC.",Synonym,,H,iPlants,318466,111164-1,"Rev. Bign.","24","","1838",kew-458915
kew-319294,A,Bignoniaceae,,Tecoma,,"fluviatilis",,"","(Aubl.) Miq.",Synonym,,H,iPlants,319294,,"Stirp. Surinam. Select.","121","","1850 publ. 1851",kew-318682
kew-318467,A,Bignoniaceae,,Tecoma,,"fulgens",,"","Mart. ex DC.",Synonym,,H,iPlants,318467,111165-1,"Prodr.","9: 222","","1845",kew-319343
kew-318468,A,Bignoniaceae,,Tecoma,,"fulva",,"","(Cav.) G.Don",Accepted,,H,iPlants,318468,111166-1,"Gen. Hist.","4: 224","","1838",
kew-374415,A,Bignoniaceae,,Tecoma,,"fulva",subsp.,"arequipensis","(Sprague) J.R.I.Wood",Accepted,,L,iPlants,374415,77086618-1,"Bot. J. Linn. Soc.","156: 158","","2008",
kew-345575,A,Bignoniaceae,,Tecoma,,"fulva",subsp.,"fulva","",Synonym,,L,iPlants,345575,,"Unknown","","","",kew-318468
kew-374425,A,Bignoniaceae,,Tecoma,,"fulva",subsp.,"garrocha","(Hieron.) J.R.I.Wood",Accepted,,L,iPlants,374425,77086622-1,"Bot. J. Linn. Soc.","156: 164","","2008",
kew-374427,A,Bignoniaceae,,Tecoma,,"fulva",subsp.,"guarume","(DC.) J.R.I.Wood",Accepted,,L,iPlants,374427,77086620-1,"Bot. J. Linn. Soc.","156: 160","","2008",
kew-374428,A,Bignoniaceae,,Tecoma,,"fulva",subsp.,"tanaeciiflora","(Kraenzl.) J.R.I.Wood",Accepted,,L,iPlants,374428,77086619-1,"Bot. J. Linn. Soc.","156: 160","","2008",
kew-318469,A,Bignoniaceae,,Tecoma,,"fuscata",,"","DC.",Synonym,,H,iPlants,318469,111167-1,"Prodr.","9: 218","","1845",kew-320862
kew-318477,A,Bignoniaceae,,Tecoma,,"gabonensis",,"","Kraenzl.",Unresolved,,L,iPlants,318477,111168-1,"Repert. Spec. Nov. Regni Veg.","17: 220","","1921",
kew-318471,A,Bignoniaceae,,Tecoma,,"garrocha",,"","Hieron.",Synonym,,H,iPlants,318471,111169-1,"Bol. Acad. Nac. Ci.","4: 402","","1881",kew-374425
kew-319310,A,Bignoniaceae,,Tecoma,,"gaudichaudii",,"","DC.",Synonym,,H,iPlants,319310,111170-1,"Prodr.","9: 223","","1845",kew-318843
tro-3701638,A,Bignoniaceae,,Tecoma,,"glandulifera",,"","Delaun",Unresolved,,L,TRO,3701638,,"","","","",
kew-318472,A,Bignoniaceae,,Tecoma,,"glauca",,"","DC.",Synonym,,H,iPlants,318472,111171-1,"Prodr.","9: 223","","1845",kew-318615
kew-318474,A,Bignoniaceae,,Tecoma,,"grandiceps",,"","Kraenzl.",Synonym,,H,iPlants,318474,249790-2,"Repert. Spec. Nov. Regni Veg.","17: 216","","1921",kew-317151
kew-318475,A,Bignoniaceae,,Tecoma,,"grandiflora",,"","(Thunb.) Loisel.",Synonym,,H,iPlants,318475,111174-1,"Herb. Gén. Amateur","5: t. 286","","1821",kew-320344
kew-318459,A,Bignoniaceae,,Tecoma,,"grandis",,"","Kraenzl.",Synonym,,H,iPlants,318459,249791-2,"Repert. Spec. Nov. Regni Veg.","17: 217","","1921",kew-317139
kew-318470,A,Bignoniaceae,,Tecoma,,"guarume",,"","DC.",Synonym,,H,iPlants,318470,111177-1,"Prodr.","9: 224","","1845",kew-374427
kew-318452,A,Bignoniaceae,,Tecoma,,"guayacan",,"","Seem.",Synonym,,H,iPlants,318452,111178-1,"Bot. Voy. Herald","180","","1854",kew-347064
kew-318453,A,Bignoniaceae,,Tecoma,,"haemantha",,"","(Bertol. ex Spreng.) Griseb.",Synonym,,H,iPlants,318453,111179-1,"Cat. Pl. Cub.","194","","1866",kew-318642
kew-318454,A,Bignoniaceae,,Tecoma,,"hassleri",,"","Sprague",Synonym,,H,iPlants,318454,249792-2,"Bull. Herb. Boissier","II, 5: 87","","1905",kew-317151
kew-318455,A,Bignoniaceae,,Tecoma,,"hemmendorffiana",,"","Kraenzl.",Synonym,,H,iPlants,318455,249793-2,"Repert. Spec. Nov. Regni Veg.","17: 224","","1921",kew-317151
kew-319090,A,Bignoniaceae,,Tecoma,,"heptaphylla",,"","Mart.",Synonym,,H,iPlants,319090,249794-2,"Flora","24(2 Beibl.): 14","","1841",kew-318715
kew-318456,A,Bignoniaceae,,Tecoma,,"heteropoda",,"","DC.",Synonym,,H,iPlants,318456,111183-1,"Prodr.","9: 219","","1845",kew-317151
kew-318464,A,Bignoniaceae,,Tecoma,,"heterotricha",,"","DC.",Synonym,,H,iPlants,318464,301010-2,"Prodr.","9: 219","","1845",kew-349357
kew-318458,A,Bignoniaceae,,Tecoma,,"hillii",,"","F.Muell.",Synonym,,H,iPlants,318458,111185-1,"Fragm.","10: 101","","1877",kew-318556
kew-318451,A,Bignoniaceae,,Tecoma,,"hirsuta",,"","(Lam.) DC.",Unresolved,,L,iPlants,318451,111186-1,"Prodr.","9: 222","","1845",
kew-318460,A,Bignoniaceae,,Tecoma,,"hirta",,"","Mart. ex DC.",Synonym,,H,iPlants,318460,111187-1,"Prodr.","9: 222","","1845",kew-319370
kew-318461,A,Bignoniaceae,,Tecoma,,"hypodictyon",,"","DC.",Synonym,,H,iPlants,318461,111189-1,"Prodr.","9: 217","","1845",kew-317151
kew-318462,A,Bignoniaceae,,Tecoma,,"hypoleuca",,"","C.Wright ex Sauvalle",Synonym,,H,iPlants,318462,,"Anal. Acad. Ci. Méd. Habana","6: 318","","1869",kew-318650
kew-318072,A,Bignoniaceae,,Tecoma,,"impetiginosa",,"","Mart.",Synonym,Invalid,H,iPlants,318072,,"Syst. Mat. Med. Bras.","54","","1843",kew-317146
kew-318463,A,Bignoniaceae,,Tecoma,,"impetiginosa",,"","Mart. ex DC.",Synonym,,H,iPlants,318463,249800-2,"Prodr.","9: 218","","1845",kew-317146
kew-319108,A,Bignoniaceae,,Tecoma,,"impetiginosa",var.,"lepidota","Bureau",Synonym,,L,iPlants,319108,249801-2,"Vidensk. Meddel. Naturhist. Foren. Kjøbenhavn","1893: 114","","1894",kew-317145
kew-318498,A,Bignoniaceae,,Tecoma,,"incisa",,"","(Rose & Standl.) I.M.Johnst.",Synonym,,H,iPlants,318498,111194-1,"J. Arnold Arbor.","21: 264","","1940",kew-318412
kew-318476,A,Bignoniaceae,,Tecoma,,"insignis",,"","Miq.",Synonym,,H,iPlants,318476,111195-1,"Stirp. Surinam. Select.","122","","1850 publ. 1851",kew-318619
kew-318493,A,Bignoniaceae,,Tecoma,,"integra",,"","(Sprague) Hassl.",Synonym,,H,iPlants,318493,111197-1,"Bull. Soc. Bot. Genève","9: 242","","1917",kew-317146
kew-318457,A,Bignoniaceae,,Tecoma,,"ipe",,"","Mart. ex K.Schum.",Synonym,,H,iPlants,318457,111200-1,"Nat. Pflanzenfam.","4(3b): 238","","1894",kew-317145
kew-319107,A,Bignoniaceae,,Tecoma,,"ipe",var.,"desinens","Sprague",Synonym,,L,iPlants,319107,249806-2,"Bull. Herb. Boissier","II, 5: 86","","1905",kew-317145
kew-319073,A,Bignoniaceae,,Tecoma,,"ipe",f.,"glabra","Sprague",Synonym,,L,iPlants,319073,291480-2,"Bull. Herb. Boissier","II, 5: 86","","1905",kew-317145
kew-319106,A,Bignoniaceae,,Tecoma,,"ipe",f.,"grandiflora","Sprague",Synonym,,L,iPlants,319106,249807-2,"Bull. Herb. Boissier","II, 5: 86","","1905",kew-317145
kew-319105,A,Bignoniaceae,,Tecoma,,"ipe",var.,"integra","Sprague",Synonym,,L,iPlants,319105,249808-2,"Bull. Herb. Boissier","II, 5: 86","","1905",kew-317146
kew-319289,A,Bignoniaceae,,Tecoma,,"ipe",var.,"integrifolia","Hassl.",Synonym,,L,iPlants,319289,,"Revista Inst. Parag.","3: 166","","1901",kew-317146
kew-319072,A,Bignoniaceae,,Tecoma,,"ipe",f.,"lepidota","Sprague",Synonym,,L,iPlants,319072,291481-2,"Bull. Herb. Boissier","II, 5: 86","","1905",kew-317145
kew-319297,A,Bignoniaceae,,Tecoma,,"ipe",f.,"leucotricha","Hassl.",Synonym,,L,iPlants,319297,,"Repert. Spec. Nov. Regni Veg.","9: 60","","1910",kew-317146
kew-319095,A,Bignoniaceae,,Tecoma,,"ipe",f.,"parviflora","Sprague",Synonym,,L,iPlants,319095,249809-2,"Bull. Herb. Boissier","II, 5: 86","","1905",kew-317145
kew-318494,A,Bignoniaceae,,Tecoma,,"jasminoides",,"","Lindl.",Synonym,,H,iPlants,318494,111201-1,"Bot. Reg.","23: t. 2002","","1837",kew-317949
kew-318495,A,Bignoniaceae,,Tecoma,,"lapacho",,"","K.Schum.",Synonym,,H,iPlants,318495,249810-2,"Nat. Pflanzenfam.","4(3b): 238","","1894",kew-347066
kew-318505,A,Bignoniaceae,,Tecoma,,"lasianthera",,"","Mart. ex DC.",Synonym,,H,iPlants,318505,111203-1,"Prodr.","9: 180","","1845",kew-317487
kew-318497,A,Bignoniaceae,,Tecoma,,"lateriflora",,"","Mart.",Synonym,,H,iPlants,318497,111204-1,"Flora","24(2 Beibl.): 51","","1841",kew-320566
kew-318499,A,Bignoniaceae,,Tecoma,,"lepidophylla",,"","(A.Rich.) Griseb.",Synonym,,H,iPlants,318499,,"Mem. Amer. Acad. Arts","n.s., 8: 524","","1862",kew-318629
kew-319082,A,Bignoniaceae,,Tecoma,,"lepidophylla",var.,"reticulata","Griseb.",Synonym,,L,iPlants,319082,249812-2,"Cat. Pl. Cub.","193","","1866",kew-318650
kew-318500,A,Bignoniaceae,,Tecoma,,"lepidota",,"","(Kunth) DC.",Synonym,,H,iPlants,318500,111207-1,"Prodr.","9: 220","","1845",kew-318630
kew-319061,A,Bignoniaceae,,Tecoma,,"lepidota",var.,"myrtifolia","M.Gómez",Synonym,,L,iPlants,319061,249813-2,"Anales Hist. Nat.","19: 265","","1890",kew-318630
kew-318501,A,Bignoniaceae,,Tecoma,,"leptophylla",,"","Blume",Synonym,,H,iPlants,318501,111208-1,"Rumphia","4: 35","","1849",kew-317704
kew-318502,A,Bignoniaceae,,Tecoma,,"leucophlaeos",,"","Mart. ex DC.",Synonym,,H,iPlants,318502,111209-1,"Prodr.","9: 217","","1845",kew-318724
tro-3700441,A,Bignoniaceae,,Tecoma,,"leucophlocoa",,"","Mart.",Unresolved,,L,TRO,3700441,,"","","","",
kew-318503,A,Bignoniaceae,,Tecoma,,"leucoxylon",,"","Mart. ex DC.",Unresolved,,L,iPlants,318503,111210-1,"Prodr.","9: 219","","1845",
kew-319069,A,Bignoniaceae,,Tecoma,,"leucoxylon",var.,"miquelii","DC.",Synonym,,L,iPlants,319069,249815-2,"Prodr.","9: 219","","1845",kew-317136
kew-319065,A,Bignoniaceae,,Tecoma,,"leucoxylon",var.,"pentaphylla","Bureau & K.Schum.",Synonym,,L,iPlants,319065,249817-2,"Fl. Bras.","8(2): 342","","1897",kew-317136
kew-319064,A,Bignoniaceae,,Tecoma,,"leucoxylon",var.,"reticulata","Griseb.",Synonym,,L,iPlants,319064,249818-2,"Cat. Pl. Cub.","193","","1866",kew-318692
kew-319063,A,Bignoniaceae,,Tecoma,,"leucoxylon",var.,"salpingophora","Bureau & K.Schum.",Synonym,,L,iPlants,319063,249819-2,"Fl. Bras.","8(2): 342","","1897",kew-318619
kew-318504,A,Bignoniaceae,,Tecoma,,"longiflora",,"","Griseb.",Synonym,,H,iPlants,318504,111211-1,"Cat. Pl. Cub.","194","","1866",kew-320801
kew-321085,A,Bignoniaceae,,Tecoma,,"longiflora",,"","(Vell.) Bureau & K.Schum.",Synonym,Illegitimate,H,iPlants,321085,249821-2,"Fl. Bras.","8(2): 324","","1896 publ 1897",kew-317159
kew-318483,A,Bignoniaceae,,Tecoma,,"loxensis",,"","Benth.",Synonym,,H,iPlants,318483,111214-1,"Pl. Hartw.","354","","1839",kew-320622
