﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-50018470,A,Orchidaceae,,Serapias,×,"complicata",,"","(E.G. Camus) E.G. Camus",Accepted,,M,TRO,50018470,657585-1,"J. Bot. (Morot)","6: 34","34","1892",
kew-190561,A,Orchidaceae,,Serapias,,"congesta",,"","Vell.",Synonym,,H,WCSP,190561,234733-2,"Fl. Flumin.","9: t. 54","","1831",kew-52743
kew-190562,A,Orchidaceae,,Serapias,,"consimilis",,"","(D.Don) A.A.Eaton",Synonym,,H,WCSP,190562,657587-1,"Proc. Biol. Soc. Wash.","21: 67","","1908",kew-70185
kew-190563,A,Orchidaceae,,Serapias,,"convallarioides",,"","(Sw.) Steud.",Synonym,,H,WCSP,190563,657588-1,"Nomencl. Bot.","766","","1821",kew-134195
kew-190564,A,Orchidaceae,,Serapias,,"cordata",,"","(L.) Steud.",Synonym,,H,WCSP,190564,657589-1,"Nomencl. Bot.","766","","1821",kew-134197
kew-190565,A,Orchidaceae,,Serapias,,"cordigera",,"","Bertol.",Synonym,Illegitimate,H,WCSP,190565,657591-1,"Fl. Ital.","9: 603","","1854",kew-190672
kew-190566,A,Orchidaceae,,Serapias,,"cordigera",,"","L.",Accepted,,H,WCSP,190566,657590-1,"Sp. Pl. ed. 2","1345","","1763",
kew-190567,A,Orchidaceae,,Serapias,,"cordigera",subsp.,"azorica","(Schltr.) Soó",Accepted,,L,WCSP,190567,,"Repert. Spec. Nov. Regni Veg.","24: 33","","1927",
kew-190568,A,Orchidaceae,,Serapias,,"cordigera",subsp.,"cordigera","",Synonym,,L,WCSP,190568,,"Unknown","","","",kew-190566
kew-338581,A,Orchidaceae,,Serapias,,"cordigera",subsp.,"cossyrensis","(B.Baumann & H.Baumann) Kreutz",Accepted,,L,WCSP,338581,77065303-1,"Kompend. Eur. Orchid.","136","","2004",
kew-190569,A,Orchidaceae,,Serapias,,"cordigera",subsp.,"cretica","B.Baumann & H.Baumann",Accepted,,L,WCSP,190569,1007124-1,"J. Eur. Orch.","31: 510","","1999",
kew-338582,A,Orchidaceae,,Serapias,,"cordigera",var.,"cretica","(B.Baumann & H.Baumann) P.Delforge",Synonym,,L,WCSP,338582,77063577-1,"Naturalistes Belges","85: 252","","2004",kew-190569
kew-265876,A,Orchidaceae,,Serapias,,"cordigera",var.,"curvifolia","J.A.Guim.",Synonym,,L,WCSP,265876,,"Bol. Soc. Brot.","5: 49","","1887",kew-190566
kew-374235,A,Orchidaceae,,Serapias,,"cordigera",subsp.,"gentilii","C.Venhuis, P.Venhuis & Kreutz",Synonym,,L,WCSP,374235,77087540-1,"Ber. Arbeitskreis. Heimische Orchid.","24(1): 128","","2007",kew-190566
kew-190570,A,Orchidaceae,,Serapias,,"cordigera",subsp.,"laxiflora","(Soó) H.Sund.",Synonym,,L,WCSP,190570,919601-1,"Europ. Medit. Orchid.","ed. 3: 39","","1980",kew-190548
kew-265878,A,Orchidaceae,,Serapias,,"cordigera",var.,"leucantha","J.A.Guim.",Synonym,,L,WCSP,265878,,"Bol. Soc. Brot.","5: 49","","1887",kew-190566
kew-265879,A,Orchidaceae,,Serapias,,"cordigera",var.,"leucoglottis","(Welw.) Rchb.f.",Synonym,,L,WCSP,265879,,"Icon. Fl. Germ. Helv.","13-14: 181","","1851",kew-190715
kew-459457,A,Orchidaceae,,Serapias,,"cordigera",subsp.,"leucoglottis","Welw.",Synonym,,L,WCSP,459457,77103135-1,"Herb. Acad. R. Sci.","10: 967","","1843",kew-190715
kew-376593,A,Orchidaceae,,Serapias,,"cordigera",var.,"longipetala","Bertol.",Synonym,,L,WCSP,376593,,"Pl. Gen.","126","","1804",kew-190763
kew-338583,A,Orchidaceae,,Serapias,,"cordigera",subsp.,"lorenziana","(H.Baumann & Künkele) Kreutz",Synonym,,L,WCSP,338583,77065281-1,"Kompend. Eur. Orchid.","136","","2004",kew-190566
kew-190571,A,Orchidaceae,,Serapias,,"cordigera",var.,"mauritanica","(E.G.Camus) E.Nelson ex P.Delforge",Synonym,,L,WCSP,190571,77115825-1,"Naturalistes Belges","92: 203","","2011",kew-190566
kew-190572,A,Orchidaceae,,Serapias,,"cordigera",subsp.,"neglecta","(De Not.) K.Richt.",Synonym,,L,WCSP,190572,,"Pl. Eur.","1: 274","","1890",kew-190672
kew-376600,A,Orchidaceae,,Serapias,,"cordigera",var.,"neglecta","(De Not.) Fiori & Paol.",Synonym,,L,WCSP,376600,,"Fl. Italia","1: 239","","1898",kew-190672
kew-190573,A,Orchidaceae,,Serapias,,"cordigera",f.,"ochrantha","Landwehr",Synonym,,L,WCSP,190573,887879-1,"Wilde Orchid. Eur.","2: 557","","1977",kew-190566
kew-190574,A,Orchidaceae,,Serapias,,"cordigera",subsp.,"olbia","(Verg.) H.Sund.",Synonym,,L,WCSP,190574,919602-1,"Europ. Medit. Orchid.","ed. 3: 39","","1980",kew-190688
kew-338584,A,Orchidaceae,,Serapias,,"cordigera",subsp.,"patmia","(M.Hirth & H.Spaeth) Kreutz",Synonym,,L,WCSP,338584,77065282-1,"Kompend. Eur. Orchid.","136","","2004",kew-190689
kew-190576,A,Orchidaceae,,Serapias,,"cordigera",subsp.,"vomeracea","(Burm.f.) H.Sund.",Synonym,,L,WCSP,190576,919604-1,"Europ. Medit. Orchid.","ed. 3: 39","","1980",kew-190763
kew-190577,A,Orchidaceae,,Serapias,,"cossyrensis",,"","B.Baumann & H.Baumann",Synonym,,H,WCSP,190577,1007123-1,"J. Eur. Orch.","31: 503","","1999",kew-338581
kew-190578,A,Orchidaceae,,Serapias,,"cucullata",,"","(Labill.) Pers.",Synonym,,H,WCSP,190578,657594-1,"Syn. Pl.","2: 513","","1807",kew-71679
kew-190579,A,Orchidaceae,,Serapias,,"cucullata",,"","(Boiss. & Heldr.) A.A.Eaton",Synonym,,H,WCSP,190579,657595-1,"Proc. Biol. Soc. Wash.","21: 67","","1908",kew-36631
kew-190580,A,Orchidaceae,,Serapias,,"cycladum",,"","H.Baumann & Künkele",Synonym,,H,WCSP,190580,937968-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","21: 755","","1989",kew-190689
kew-190581,A,Orchidaceae,,Serapias,×,"cypria",,"","H.Baumann & Künkele",Accepted,,H,WCSP,190581,937973-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","21: 812","","1989",
kew-190582,A,Orchidaceae,,Serapias,×,"cythereis",,"","Renz",Synonym,,H,WCSP,190582,657596-1,"Repert. Spec. Nov. Regni Veg.","28: 259","","1930",kew-190626
kew-190583,A,Orchidaceae,,Serapias,,"damasonium",,"","Mill.",Synonym,,H,WCSP,190583,657597-1,"Gard. Dict. ed. 8","2","","1768",kew-36635
kew-190584,A,Orchidaceae,,Serapias,×,"debeauxii",,"","(E.G.Camus) E.G.Camus",Synonym,,H,WCSP,190584,657598-1,"J. Bot. (Morot)","6: 34","","1892",kew-338599
kew-190585,A,Orchidaceae,,Serapias,×,"demadesii",,"","Renz",Accepted,,H,WCSP,190585,657599-1,"Repert. Spec. Nov. Regni Veg.","25: 239","","1928",
kew-190586,A,Orchidaceae,,Serapias,×,"digenea",,"","E.G.Camus",Synonym,,H,WCSP,190586,657600-1,"J. Bot. (Morot)","6: 30","","1892",kew-190623
kew-190587,A,Orchidaceae,,Serapias,,"diphylla",,"","Sessé & Moc.",Synonym,,H,WCSP,190587,,"Pl. Nov. Hisp.","153","","1890",kew-22478
kew-190588,A,Orchidaceae,,Serapias,×,"duffortii",,"","E.G.Camus",Synonym,,H,WCSP,190588,657602-1,"Monogr. Orchid.","68","","1908",kew-348463
kew-190589,A,Orchidaceae,,Serapias,×,"dupuyana",,"","Rouy",Synonym,,H,WCSP,190589,657603-1,"Fl. France","13: 195","","1912",kew-338607
kew-190590,A,Orchidaceae,,Serapias,,"elongata",,"","Tod.",Synonym,,H,WCSP,190590,,"Hort. Bot. Panorm.","1: 25","","1876",kew-190707
kew-338585,A,Orchidaceae,,Serapias,,"elsae",,"","P.Delforge",Synonym,,H,WCSP,338585,77063540-1,"Naturalistes Belges","85: 106","","2004",kew-190642
kew-190591,A,Orchidaceae,,Serapias,,"ensifolia",,"","(L.f.) Murray",Synonym,,H,WCSP,190591,657605-1,"Syst. Veg. ed. 14","815","","1784",kew-36658
kew-190592,A,Orchidaceae,,Serapias,,"epidendraea",,"","J.Koenig ex Retz.",Synonym,,H,WCSP,190592,657606-1,"Observ. Bot.","6: 65","","1791",kew-77569
kew-190593,A,Orchidaceae,,Serapias,,"epigogium",,"","(L.) Steud.",Synonym,,H,WCSP,190593,657607-1,"Nomencl. Bot.","766","","1821",kew-70443
kew-190594,A,Orchidaceae,,Serapias,,"erecta",,"","Thunb.",Synonym,,H,WCSP,190594,927460-1,"Syst. Veg. ed. 14","816","","1784",kew-36642
kew-190595,A,Orchidaceae,,Serapias,×,"euxina",,"","H.Baumann & Künkele",Accepted,,H,WCSP,190595,937972-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","21: 810","","1989",
kew-190596,A,Orchidaceae,,Serapias,,"excavata",,"","Schltr.",Synonym,,H,WCSP,190596,657609-1,"Repert. Spec. Nov. Regni Veg.","19: 38","","1923",kew-190640
kew-190597,A,Orchidaceae,,Serapias,,"falcata",,"","Thunb.",Synonym,,H,WCSP,190597,927461-1,"Syst. Veg. ed. 14","816","","1784",kew-36647
kew-190598,A,Orchidaceae,,Serapias,×,"fallax",,"","Soó",Accepted,,H,WCSP,190598,657611-1,"Repert. Spec. Nov. Regni Veg. Sonderbeih. A","2: 99","","1931",
kew-190599,A,Orchidaceae,,Serapias,,"fasciculata",,"","Vell.",Synonym,,H,WCSP,190599,657612-1,"Fl. Flumin.","9: t. 53","","1831",kew-185185
kew-190600,A,Orchidaceae,,Serapias,,"feldwegiana",,"","H.Baumann & Künkele",Synonym,,H,WCSP,190600,937969-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","21: 763","","1989",kew-190689
kew-190601,A,Orchidaceae,,Serapias,,"flava",,"","Sw.",Synonym,,H,WCSP,190601,234736-2,"Prodr. Veg. Ind. Occ.","119","","1788",kew-48159
kew-190602,A,Orchidaceae,,Serapias,×,"fontanae",,"","Rigo & Goiran",Synonym,,H,WCSP,190602,657614-1,"Nuovo Giorn. Bot. Ital.","15: 32","","1888",kew-348464
kew-190603,A,Orchidaceae,,Serapias,×,"forestieri",,"","Rouy",Synonym,,H,WCSP,190603,657615-1,"Fl. France","13: 192","","1912",kew-190623
kew-464174,A,Orchidaceae,,Serapias,,"frankavillae",,"","Cristaudo, Galesi & R.Lorenz",Accepted,,H,WCSP,464174,77103674-1,"J. Eur. Orch.","41: 593","","2009",
kew-190604,A,Orchidaceae,,Serapias,×,"garbariorum",,"","Murr",Synonym,,H,WCSP,190604,,"Deutsche Bot. Monatsschr.","19: 117","","1901",kew-338601
tro-50020304,A,Orchidaceae,,Serapias,,"garbariorum",,"","Murray",Unresolved,,L,TRO,50020304,,"Deutsche Bot. Monatsschr.","117","117","1901",
kew-190605,A,Orchidaceae,,Serapias,×,"garganica",,"","H.Baumann & Künkele",Accepted,,H,WCSP,190605,937976-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","21: 831","","1989",
tro-50020415,A,Orchidaceae,,Serapias,,"gavila",,"","Pav. ex Steud.",Unresolved,,L,TRO,50020415,657617-1,"Nomencl. Bot. (ed. 2)","2: 567","567","1840",
tro-50020472,A,Orchidaceae,,Serapias,,"gersiana",,"","Keller ex E.G. Camus & A. Camus",Unresolved,,L,TRO,50020472,657618-1,"Iconogr. Orchid. Europe","99","99","1927",
kew-190606,A,Orchidaceae,,Serapias,,"gigantea",,"","(Douglas ex Hook.) A.A.Eaton",Synonym,,H,WCSP,190606,234737-2,"Proc. Biol. Soc. Wash.","21: 67","","1908",kew-70166
kew-190607,A,Orchidaceae,,Serapias,,"glabra",,"","Lapeyr.",Synonym,,H,WCSP,190607,657620-1,"Hist. Pl. Pyrénées","552","","1813",kew-190640
kew-190608,A,Orchidaceae,,Serapias,×,"godferyi",,"","A.Camus",Accepted,,H,WCSP,190608,657621-1,"Rivièra Sci.","13: 68","","1926",
kew-190609,A,Orchidaceae,,Serapias,,"gracilis",,"","Kreutz",Synonym,,H,WCSP,190609,936822-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","21: 116","","1989",kew-190642
kew-190610,A,Orchidaceae,,Serapias,,"grandiflora",,"","L.",Synonym,Illegitimate,H,WCSP,190610,657622-1,"Syst. Nat. ed. 12","2: 594","","1767",kew-36658
kew-190611,A,Orchidaceae,,Serapias,,"grandiflora",,"","Oeder",Misapplied,,H,WCSP,190611,657623-1,"Fl. Dan.","t. 506","","1770",kew-36635
kew-454865,A,Orchidaceae,,Serapias,,"grandiflora",var.,"ensifolia","L.f.",Synonym,,L,WCSP,454865,,"Suppl. Pl.","404","","1782",kew-36658
kew-190612,A,Orchidaceae,,Serapias,,"gregaria",,"","Godfery",Synonym,,H,WCSP,190612,657624-1,"J. Bot.","59: 241","","1921",kew-190642
kew-190613,A,Orchidaceae,,Serapias,×,"grenieri",,"","K.Richt.",Synonym,,H,WCSP,190613,657625-1,"Pl. Eur.","1: 275","","1890",kew-190623
kew-190614,A,Orchidaceae,,Serapias,×,"halacsyana",,"","Soó",Accepted,,H,WCSP,190614,657626-1,"Repert. Spec. Nov. Regni Veg. Sonderbeih. A","2: 97","","1931",
kew-190615,A,Orchidaceae,,Serapias,×,"halicarnassia",,"","(H.Baumann & Künkele) P.Delforge",Accepted,,H,WCSP,190615,,"Naturalistes Belges","79: 192","","1995",
kew-190616,A,Orchidaceae,,Serapias,,"helleborine",,"","L.",Synonym,,H,WCSP,190616,657627-1,"Sp. Pl.","949","","1753",kew-70185
kew-190617,A,Orchidaceae,,Serapias,,"helleborine",var.,"latifolia","L.",Synonym,,L,WCSP,190617,,"Sp. Pl.","950","","1753",kew-70185
kew-190618,A,Orchidaceae,,Serapias,,"helleborine",var.,"longifolia","L.",Synonym,,L,WCSP,190618,,"Sp. Pl.","950","","1753",kew-36658
kew-190619,A,Orchidaceae,,Serapias,,"helleborine",var.,"palustris","L.",Synonym,,L,WCSP,190619,,"Sp. Pl.","950","","1753",kew-70309
kew-190620,A,Orchidaceae,,Serapias,,"hellenica",,"","Renz",Synonym,,H,WCSP,190620,657628-1,"Repert. Spec. Nov. Regni Veg.","25: 230","","1928",kew-190548
kew-190621,A,Orchidaceae,,Serapias,×,"hildae-margaritae",,"","G.Keller",Unresolved,,L,WCSP,190621,657629-1,"Repert. Spec. Nov. Regni Veg. Sonderbeih. A","2: 97","","1931",
kew-190622,A,Orchidaceae,,Serapias,,"hirsuta",,"","Lapeyr.",Synonym,,H,WCSP,190622,657630-1,"Hist. Pl. Pyrénées","551","","1813",kew-190763
tro-23501585,A,Orchidaceae,,Serapias,,"imbricata",,"","Sessé & Moc.",Unresolved,,L,TRO,23501585,,"Not listed in IK.","","","",
kew-190623,A,Orchidaceae,,Serapias,×,"intermedia",,"","Forest. ex F.W.Schultz",Accepted,,H,WCSP,190623,,"Arch. Fl. France Allemagne","1: 265","","1851",
kew-464173,A,Orchidaceae,,Serapias,×,"intermedia",subsp.,"hyblaea","Cristaudo, Galesi & R.Lorenz",Synonym,,L,WCSP,464173,77103675-1,"J. Eur. Orch.","41: 595","","2009",kew-190623
kew-190624,A,Orchidaceae,,Serapias,,"ionica",,"","(E.Nelson) H.Baumann & Künkele",Synonym,,H,WCSP,190624,945588-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","20: 625","","1988",kew-190689
kew-190625,A,Orchidaceae,,Serapias,,"istriaca",,"","Perko",Synonym,,H,WCSP,190625,1004707-1,"Ber. Arbeitskreis. Heimische Orchid.","15: 24","","1998",kew-190673
kew-190626,A,Orchidaceae,,Serapias,×,"kelleri",,"","A.Camus",Accepted,,H,WCSP,190626,657632-1,"Rivièra Sci.","13: 70","","1926",
kew-190627,A,Orchidaceae,,Serapias,×,"kelleriana",,"","Renz",Synonym,,H,WCSP,190627,657633-1,"Repert. Spec. Nov. Regni Veg.","25: 239","","1928",kew-190585
kew-190628,A,Orchidaceae,,Serapias,,"kurdica",,"","(Bornm. ex Kraenzl.) A.A.Eaton",Synonym,,H,WCSP,190628,657634-1,"Proc. Biol. Soc. Wash.","21: 67","","1908",kew-36653
kew-190629,A,Orchidaceae,,Serapias,,"lancifera",,"","St.-Amans",Synonym,,H,WCSP,190629,657635-1,"Fl. Agen.","378","","1821",kew-190763
kew-190630,A,Orchidaceae,,Serapias,,"lancifolia",,"","(F.W.Schmidt) Roth",Synonym,,H,WCSP,190630,657637-1,"Tent. Fl. Germ.","2(2): 409","","1799",kew-36635
kew-190631,A,Orchidaceae,,Serapias,×,"laramberguei",,"","E.G.Camus",Unresolved,,L,WCSP,190631,657638-1,"J. Bot. (Morot)","6: 27","","1892",
kew-190632,A,Orchidaceae,,Serapias,,"latifolia",,"","(L.) Huds.",Synonym,,H,WCSP,190632,657640-1,"Fl. Angl.","341","","1762",kew-70185
kew-190633,A,Orchidaceae,,Serapias,,"latifolia",,"","O.F.Müll.",Synonym,Illegitimate,H,WCSP,190633,657639-1,"Fl. Dan.","t. 811","","1780",kew-70091
kew-190634,A,Orchidaceae,,Serapias,,"latifolia",,"","Mill.",Synonym,Illegitimate,H,WCSP,190634,,"Gard. Dict. ed. 8","4","","1768",kew-36635
kew-376971,A,Orchidaceae,,Serapias,,"latifolia",var.,"microphylla","(Ehrh.) Pers",Synonym,,L,WCSP,376971,,"Syn. Pl.","2: 512","","1807",kew-70278
kew-190635,A,Orchidaceae,,Serapias,,"latifolia",var.,"parvifolia","Pers.",Synonym,,L,WCSP,190635,,"Syn. Pl.","2: 512","","1807",kew-70278
kew-342205,A,Orchidaceae,,Serapias,,"latifolia",var.,"sylvestris","Pers",Synonym,,L,WCSP,342205,,"Syn. Pl.","2: 512","","1807",kew-70346
kew-190636,A,Orchidaceae,,Serapias,,"laxiflora",,"","Rchb.f.",Synonym,,H,WCSP,190636,657641-1,"Icon. Fl. Germ. Helv.","13-14: 13","","1850",kew-190707
kew-190637,A,Orchidaceae,,Serapias,,"laxiflora",,"","Chaub.",Synonym,Illegitimate,H,WCSP,190637,657642-1,"Nouv. Fl. Pélop.","62","","1838",kew-190548
kew-190638,A,Orchidaceae,,Serapias,,"laxiflora",var.,"columnae","Rchb.f.",Synonym,,L,WCSP,190638,,"Icon. Fl. Germ. Helv.","13-14: t. 499","","1851",kew-190640
kew-265881,A,Orchidaceae,,Serapias,,"laxiflora",var.,"parviflora","(Parl.) Rchb.f.",Synonym,,L,WCSP,265881,,"Icon. Fl. Germ. Helv.","13-14: 13","","1850",kew-190707
kew-376592,A,Orchidaceae,,Serapias,,"laxiflora",f.,"wettsteinii","(H.Fleischm.) Soó",Synonym,,L,WCSP,376592,,"Repert. Spec. Nov. Regni Veg.","24: 33","","1927",kew-190548
kew-190639,A,Orchidaceae,,Serapias,,"levantina",,"","H.Baumann & Künkele",Synonym,,H,WCSP,190639,937970-1,"Mitt. Arbeitskreis Heimische Orchid. Baden-Württemberg","21: 766","","1989",kew-338589
kew-344726,A,Orchidaceae,,Serapias,,"levantina",subsp.,"dafnii","B.Baumann & H.Baumann",Synonym,,L,WCSP,344726,,"J. Eur. Orch.","37: 268","","2005",kew-338589
kew-344727,A,Orchidaceae,,Serapias,,"levantina",subsp.,"feldwegiana","(H.Baumann & Künkele) H.Baumann & R.Lorenz",Synonym,,L,WCSP,344727,77070601-1,"J. Eur. Orch.","37: 730","","2005",kew-190689
kew-190640,A,Orchidaceae,,Serapias,,"lingua",,"","L.",Accepted,,H,WCSP,190640,657644-1,"Sp. Pl.","950","","1753",
kew-459458,A,Orchidaceae,,Serapias,,"lingua",f.,"abnormis","Cortesi",Synonym,,L,WCSP,459458,77096594-1,"Ann. Bot. (Rome)","1: 216","","1904",kew-190640
