﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-345438,A,Liliaceae,,Gagea,,"alexeenkoana",var.,"minor","Miscz.",Synonym,,L,WCSP,345438,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","9(2): 77","","1908",kew-307125
kew-307126,A,Liliaceae,,Gagea,,"alexeenkoana",var.,"tenuis","Grossh.",Synonym,,L,WCSP,307126,,"Fl. Kavkaza","1: 196","","1928",kew-307186
kew-307127,A,Liliaceae,,Gagea,,"alexejana",,"","Kamelin ex Levichev",Accepted,,H,WCSP,307127,20001930-1,"Turczaninowia","4(1-2): 6","","2001",
kew-346928,A,Liliaceae,,Gagea,,"alexii",,"","Ali & Levichev",Accepted,,H,WCSP,346928,77080466-1,"in Fl. Pakistan","215: 57","","2007",
kew-307128,A,Liliaceae,,Gagea,,"algeriensis",,"","(Chabert) Stroh",Synonym,,H,WCSP,307128,535432-1,"Beih. Bot. Centralbl.","57B: 488","","1937",kew-307211
kew-464607,A,Liliaceae,,Gagea,,"algeriensis",var.,"dutoitii","(Maire & Wilczek) Maire",Synonym,,L,WCSP,464607,,"in Fl. Afr. Nord","5: 112","","1958",kew-307211
kew-346929,A,Liliaceae,,Gagea,,"alii",,"","Levichev",Accepted,,H,WCSP,346929,77076050-1,"Pakistan J. Bot.","38: 49","","2006",
kew-307129,A,Liliaceae,,Gagea,,"altaica",,"","Schischk. & Sumnev.",Accepted,,H,WCSP,307129,535434-1,"Sist. Zametki Mater. Gerb. Krylova Tomsk. Gosud. Univ. Kuybysheva","8: 1","","1928 publ. 1929",
kew-307130,A,Liliaceae,,Gagea,,"amblyopetala",,"","Boiss. & Heldr.",Synonym,,H,WCSP,307130,535435-1,"Diagn. Pl. Orient.","7: 107","","1846",kew-307196
kew-307131,A,Liliaceae,,Gagea,,"amblyopetala",,"","Lojac.",Synonym,Illegitimate,L,WCSP,307131,535436-1,"Fl. Sicul.","3: 133","","1909",kew-307304
kew-350857,A,Liliaceae,,Gagea,,"amblyopetala",var.,"angustifolia","A.Terracc.",Synonym,,L,WCSP,350857,,"Bull. Herb. Boissier","II, 6: 118","","1906",kew-307196
kew-350859,A,Liliaceae,,Gagea,,"amblyopetala",subsp.,"bithynica","(Pascher) A.Terracc.",Synonym,,L,WCSP,350859,,"Bull. Herb. Boissier","II, 6: 120","","1906",kew-307156
kew-340677,A,Liliaceae,,Gagea,,"amblyopetala",var.,"calabra","N.Terracc.",Synonym,,L,WCSP,340677,,"Atti Reale Accad. Sci. Fis.","II, 8(9): 7","","1896",kew-307420
kew-460520,A,Liliaceae,,Gagea,,"amblyopetala",var.,"depauperata","Pascher",Synonym,,L,WCSP,460520,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 354","","1907",kew-307196
kew-350837,A,Liliaceae,,Gagea,,"amblyopetala",var.,"elata","A.Terracc.",Synonym,,L,WCSP,350837,,"Bull. Herb. Boissier","II, 6: 118","","1906",kew-307196
kew-307132,A,Liliaceae,,Gagea,,"amblyopetala",subsp.,"heldreichii","A.Terracc.",Synonym,,L,WCSP,307132,,"Bull. Herb. Boissier","II, 6: 119","","1906",kew-307196
kew-460519,A,Liliaceae,,Gagea,,"amblyopetala",var.,"heldreichii","(A.Terracc.) Pascher",Synonym,,L,WCSP,460519,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 354","","1907",kew-307196
kew-307133,A,Liliaceae,,Gagea,,"amblyopetala",var.,"montana","Pascher",Synonym,,L,WCSP,307133,,"Lotus","n.f., 14: 121","","1904",kew-307196
kew-350856,A,Liliaceae,,Gagea,,"amblyopetala",var.,"pumila","A.Terracc.",Synonym,,L,WCSP,350856,,"Bull. Herb. Boissier","II, 6: 118","","1906",kew-307196
kew-350858,A,Liliaceae,,Gagea,,"amblyopetala",var.,"spathacea","A.Terracc.",Synonym,,L,WCSP,350858,,"Bull. Herb. Boissier","II, 6: 118","","1906",kew-307196
kew-307134,A,Liliaceae,,Gagea,,"ancestralis",,"","Levichev",Accepted,,H,WCSP,307134,1009348-1,"Bot. Zhurn. (Moscow & Leningrad)","83(2): 110","","1998",
kew-307135,A,Liliaceae,,Gagea,,"andegavensis",,"","F.W.Schultz",Synonym,,H,WCSP,307135,535437-1,"Flora","45: 459","","1862",kew-307157
kew-307136,A,Liliaceae,,Gagea,,"angrenica",,"","Levichev",Accepted,,H,WCSP,307136,935746-1,"Bot. Zhurn. (Moscow & Leningrad)","73: 1618","","1988",
kew-307137,A,Liliaceae,,Gagea,,"anisanthos",,"","K.Koch",Synonym,,H,WCSP,307137,535438-1,"Linnaea","22: 230","","1849",kew-307300
kew-307138,A,Liliaceae,,Gagea,,"anisopoda",,"","Popov",Accepted,,H,WCSP,307138,535439-1,"Fl. URSS","4: 737","","1935",
kew-307139,A,Liliaceae,,Gagea,,"anonyma",,"","Rech.f.",Synonym,,H,WCSP,307139,930644-1,"Pl. Syst. Evol.","153: 288","","1986",kew-307418
kew-307140,A,Liliaceae,,Gagea,,"argyi",,"","H.Lév.",Synonym,,H,WCSP,307140,535440-1,"Nouv. Contrib. Liliac. Chine","18","","1906",kew-298508
kew-307141,A,Liliaceae,,Gagea,,"artemczukii",,"","Krasnova",Accepted,,H,WCSP,307141,535441-1,"Ukrayins'k. Bot. Zhurn.","29: 204","","1972",
kew-307142,A,Liliaceae,,Gagea,,"arvensis",,"","(Pers.) Dumort.",Synonym,Illegitimate,H,WCSP,307142,535442-1,"Fl. Belg.","140","","1827",kew-307324
kew-345495,A,Liliaceae,,Gagea,,"arvensis",var.,"alboffii","Sommier & Levier",Synonym,,L,WCSP,345495,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","16: 424","","1900",kew-307493
kew-307143,A,Liliaceae,,Gagea,,"arvensis",f.,"bulbifera","Schur",Synonym,,L,WCSP,307143,,"Enum. Pl. Transsilv.","666","","1866",kew-307493
kew-341259,A,Liliaceae,,Gagea,,"arvensis",var.,"gracilis","(Welw. ex Rchb.) Nyman",Synonym,,L,WCSP,341259,,"Consp. Fl. Eur.","725","","1882",kew-307493
kew-349647,A,Liliaceae,,Gagea,,"arvensis",subsp.,"granatellii","(Parl.) K.Richt.",Synonym,,L,WCSP,349647,,"Pl. Eur.","1: 197","","1890",kew-307258
kew-307144,A,Liliaceae,,Gagea,,"arvensis",subsp.,"hervieri","Degen ex Hervier",Synonym,,L,WCSP,307144,,"Bull. Acad. Int. Géogr. Bot.","15: 163","","1905",kew-307493
kew-307145,A,Liliaceae,,Gagea,,"arvensis",f.,"obtusiflora","Peterm.",Synonym,,L,WCSP,307145,,"Anal. Pfl.-Schlüss.","456","","1846",kew-307493
kew-307146,A,Liliaceae,,Gagea,,"arvensis",f.,"semiglabra","Beck",Synonym,,L,WCSP,307146,,"Fl. Nieder-Österreich","175","","1890",kew-307493
kew-307147,A,Liliaceae,,Gagea,,"arvensis",f.,"uniflora","Peterm.",Synonym,,L,WCSP,307147,,"Anal. Pfl.-Schlüss.","457","","1846",kew-307493
kew-307148,A,Liliaceae,,Gagea,,"assyria",,"","A.Terracc.",Synonym,,H,WCSP,307148,535444-1,"Bull. Herb. Boissier","II, 5: 1122","","1905",kew-307315
kew-307149,A,Liliaceae,,Gagea,,"aurea",,"","K.Koch",Synonym,,H,WCSP,307149,535445-1,"Linnaea","22: 229","","1849",kew-307193
kew-307150,A,Liliaceae,,Gagea,,"azutavica",,"","Kotukhov",Accepted,,H,WCSP,307150,938334-1,"Bot. Zhurn. (Moscow & Leningrad)","74: 1663","","1989",
kew-346930,A,Liliaceae,,Gagea,,"baluchistanica",,"","Levichev & Ali",Accepted,,H,WCSP,346930,77076060-1,"Pakistan J. Bot.","38: 60","","2006",
kew-307151,A,Liliaceae,,Gagea,,"baschkyzylsaica",,"","Levichev",Accepted,,H,WCSP,307151,960502-1,"Bot. Zhurn. (Moscow & Leningrad)","76: 999","","1991",
kew-346931,A,Liliaceae,,Gagea,,"bashoensis",,"","Ali",Accepted,,H,WCSP,346931,77076048-1,"Pakistan J. Bot.","38: 43","","2006",
kew-307152,A,Liliaceae,,Gagea,,"baumgarteniana",,"","Schur",Synonym,,H,WCSP,307152,535446-1,"Enum. Pl. Transsilv.","667","","1866",kew-307324
kew-307153,A,Liliaceae,,Gagea,,"belgica",,"","(Lej.) Dumort.",Synonym,,H,WCSP,307153,535447-1,"Fl. Belg.","139","","1827",kew-307429
kew-307154,A,Liliaceae,,Gagea,,"bergii",,"","Litv.",Accepted,,H,WCSP,307154,535448-1,"Fl. Turkm.","1: 267","","1932",
kew-344178,A,Liliaceae,,Gagea,,"bezengiensis",,"","Levichev",Accepted,,H,WCSP,344178,,"Bot. Zhurn. (Moscow & Leningrad)","90: 1586","","2005",
kew-307155,A,Liliaceae,,Gagea,,"billardieri",,"","Kunth",Synonym,,H,WCSP,307155,535449-1,"Enum. Pl.","4: 242","","1843",kew-307157
kew-307156,A,Liliaceae,,Gagea,,"bithynica",,"","Pascher",Accepted,,H,WCSP,307156,,"Lotos","52: 121","","1904",
kew-307157,A,Liliaceae,,Gagea,,"bohemica",,"","(Zauschn.) Schult. & Schult.f.",Accepted,,H,WCSP,307157,535452-1,"Syst. Veg.","7: 549","","1829",
kew-345501,A,Liliaceae,,Gagea,,"bohemica",subsp.,"aleppoana","(Pascher) Stroh",Synonym,,L,WCSP,345501,,"Beih. Bot. Centralbl.","57: 489","","1937",kew-307157
kew-341261,A,Liliaceae,,Gagea,,"bohemica",var.,"andegavensis","(F.W.Schultz) Nyman",Synonym,,L,WCSP,341261,,"Consp. Fl. Eur.","725","","1882",kew-307157
kew-340678,A,Liliaceae,,Gagea,,"bohemica",var.,"busambarensis","(Tineo) Fiori",Synonym,,L,WCSP,340678,,"Nuov. Fl. Italia","1: 254","","1923",kew-307157
kew-307158,A,Liliaceae,,Gagea,,"bohemica",subsp.,"corsica","(Nyman) Gamisans",Synonym,,L,WCSP,307158,924239-1,"Cat. Pl. Vasc. Corse","81","","1985",kew-307157
kew-345498,A,Liliaceae,,Gagea,,"bohemica",var.,"corsica","(Nyman) Rouy",Synonym,,L,WCSP,345498,,"Bull. Soc. Bot. France","38: 131","","1891",kew-307157
kew-307159,A,Liliaceae,,Gagea,,"bohemica",var.,"gallica","Rouy",Synonym,Illegitimate,L,WCSP,307159,,"Bull. Soc. Bot. France","38: 131","","1891",kew-307157
kew-307160,A,Liliaceae,,Gagea,,"bohemica",subsp.,"gallica","I.Richardson",Synonym,,L,WCSP,307160,886269-1,"Bot. J. Linn. Soc.","76: 356","","1978",kew-307157
kew-307161,A,Liliaceae,,Gagea,,"bohemica",subsp.,"nebrodensis","(Tod. ex Guss.) I.Richardson",Synonym,,L,WCSP,307161,886270-1,"Bot. J. Linn. Soc.","76: 356","","1978",kew-307157
kew-307162,A,Liliaceae,,Gagea,,"bohemica",subsp.,"saxatilis","(Mert. & W.D.J.Koch) Asch. & Graebn.",Synonym,,L,WCSP,307162,,"Syn. Mitteleur. Fl.","3: 79","","1907",kew-307157
kew-341260,A,Liliaceae,,Gagea,,"bohemica",var.,"szovitsii","(O.Lang) Nyman",Synonym,,L,WCSP,341260,,"Consp. Fl. Eur.","725","","1882",kew-307157
kew-345500,A,Liliaceae,,Gagea,,"bohemica",var.,"velenovskyana","(Pascher) Stroh",Synonym,,L,WCSP,345500,,"Beih. Bot. Centralbl.","57: 489","","1937",kew-307157
kew-345499,A,Liliaceae,,Gagea,,"bohemica",subsp.,"zauschneri","(Pohl) Stroh",Synonym,,L,WCSP,345499,,"Beih. Bot. Centralbl.","57: 489","","1937",kew-307157
kew-307163,A,Liliaceae,,Gagea,,"boissieri",,"","Pascher",Synonym,,H,WCSP,307163,,"Lotos","52: 122","","1904",kew-307493
kew-307164,A,Amaryllidaceae,,Gagea,,"bonariensis",,"","(Pers.) Schult. & Schult.f.",Synonym,,H,WCSP,307164,535454-1,"Syst. Veg.","7: 553","","1829",kew-282246
kew-307165,A,Liliaceae,,Gagea,,"bonnassieui",,"","Gand.",Unresolved,,L,WCSP,307165,998732-1,"Dec. Pl. Nov.","2: 17","","1876",
kew-307166,A,Liliaceae,,Gagea,,"bornmuelleriana",,"","Pascher",Accepted,,H,WCSP,307166,,"Repert. Spec. Nov. Regni Veg.","1: 194","","1905",
tro-18405095,A,Liliaceae,,Gagea,,"boroldaica",,"","Levichev",Unresolved,,L,TRO,18405095,,"","","","",
kew-346932,A,Liliaceae,,Gagea,,"bowes-lyonii",,"","Levichev",Accepted,,H,WCSP,346932,77076051-1,"Pakistan J. Bot.","38: 50","","2006",
kew-307167,A,Liliaceae,,Gagea,,"bracteata",,"","Schult. & Schult.f.",Synonym,,H,WCSP,307167,535456-1,"Syst. Veg.","7: 542","","1829",kew-307417
kew-307168,A,Liliaceae,,Gagea,,"bracteolaris",,"","Salisb.",Synonym,Illegitimate,H,WCSP,307168,535457-1,"Ann. Bot. (König & Sims)","2: 556","","1806",kew-307374
kew-307169,A,Liliaceae,,Gagea,,"brentae",,"","Evers",Synonym,,H,WCSP,307169,535458-1,"Verh. K. K. Zool.-Bot. Ges. Wien","46: 88","","1896",kew-307300
kew-307170,A,Liliaceae,,Gagea,,"brevistolonifera",,"","Levichev",Accepted,,H,WCSP,307170,899932-1,"Novosti Sist. Vyssh. Rast.","19: 63","","1982",
kew-307171,A,Liliaceae,,Gagea,,"brevistyla",,"","Gand.",Unresolved,,L,WCSP,307171,998734-1,"Dec. Pl. Nov.","2: 18","","1876",
kew-307172,A,Liliaceae,,Gagea,,"bulbifera",,"","(Pall.) Salisb.",Accepted,,H,WCSP,307172,535459-1,"Ann. Bot. (König & Sims)","2: 557","","1806",
kew-307173,A,Liliaceae,,Gagea,,"bulbifera",var.,"armena","Miscz.",Synonym,,L,WCSP,307173,,"Fl. Cauc. Crit.","2(4): 175","","1912",kew-307172
kew-345390,A,Liliaceae,,Gagea,,"bulbifera",var.,"chersonica","Lindemann",Synonym,,L,WCSP,345390,,"Fl. Cherson.","2: 228","","1882",kew-307172
kew-345391,A,Liliaceae,,Gagea,,"bulbifera",f.,"ebulbillifera","Grossh.",Synonym,,L,WCSP,345391,,"Trudy Obshch. Isp. Prir. Imp. Khar'kovsk. Univ.","49: 9","","1918",kew-307172
kew-345389,A,Liliaceae,,Gagea,,"bulbifera",var.,"major","Besser ex Schult. & Schult.f.",Synonym,,L,WCSP,345389,,"Syst. Veg.","7: 552","","1829",kew-307172
kew-307174,A,Liliaceae,,Gagea,,"bulbifera",var.,"nuda","Regel",Synonym,,L,WCSP,307174,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 511","","1879",kew-307172
kew-307175,A,Liliaceae,,Gagea,,"burnatii",,"","A.Terracc.",Synonym,,H,WCSP,307175,535460-1,"Boll. Soc. Orto Palermo","II, 3: 4","","1904",kew-307399
kew-307176,A,Liliaceae,,Gagea,,"busambarensis",,"","(Tineo) Parl.",Synonym,,H,WCSP,307176,535461-1,"Fl. Palerm.","1: 379","","1845",kew-307157
kew-307177,A,Liliaceae,,Gagea,,"caelestis",,"","Levichev",Accepted,,H,WCSP,307177,897783-1,"Bot. Zhurn. (Moscow & Leningrad)","66: 1642","","1981",
kew-307178,A,Liliaceae,,Gagea,,"calantha",,"","Levichev",Accepted,,H,WCSP,307178,899933-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Uzbeksk. S.S.R.","20: 19","","1982",
kew-463196,A,Liliaceae,,Gagea,,"calcicola",,"","Zarrei & Wilkin",Accepted,,H,WCSP,463196,,"Kew Bull.","65: 90","","2010",
kew-307179,A,Liliaceae,,Gagea,,"callieri",,"","Pascher",Synonym,,H,WCSP,307179,535462-1,"Repert. Spec. Nov. Regni Veg.","2: 166","","1906",kew-307157
kew-307180,A,Liliaceae,,Gagea,,"callosa",,"","(Kit.) Schult. & Schult.f.",Synonym,,H,WCSP,307180,535463-1,"Syst. Veg.","7: 554","","1829",kew-307324
kew-345397,A,Liliaceae,,Gagea,,"callosa",var.,"alpina","A.Terracc.",Synonym,,L,WCSP,345397,,"Bull. Herb. Boissier","II, 5: 1065","","1905",kew-307324
kew-307182,A,Liliaceae,,Gagea,,"calyptrifolia",,"","Levichev",Accepted,,H,WCSP,307182,899934-1,"Novosti Sist. Vyssh. Rast.","19: 65","","1982",
kew-307183,A,Liliaceae,,Gagea,,"capillifolia",,"","Vved.",Accepted,,H,WCSP,307183,535467-1,"Key Pl. Envir. Tashkent","60","","1923",
kew-307184,A,Liliaceae,,Gagea,,"capillifolia",var.,"albiflora","Pavlov",Synonym,,L,WCSP,307184,886271-1,"Novosti Sist. Vyssh. Rast.","7: 80","","1970 publ. 1971",kew-307183
kew-307185,A,Liliaceae,,Gagea,,"capusii",,"","A.Terracc.",Accepted,,H,WCSP,307185,535468-1,"Bull. Herb. Boissier","II, 5: 1115","","1905",
tro-18405745,A,Liliaceae,,Gagea,,"carinata",,"","Levichev",Unresolved,,L,TRO,18405745,,"","","","",
kew-307186,A,Liliaceae,,Gagea,,"caroli-kochii",,"","Grossh.",Accepted,,H,WCSP,307186,535469-1,"Fl. URSS","4: 736","","1935",
kew-307187,A,Liliaceae,,Gagea,,"caucasica",,"","Stapf",Synonym,,H,WCSP,307187,535470-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","50: 15","","1885",kew-307193
kew-307188,A,Liliaceae,,Gagea,,"cespitosa",,"","Hausskn. ex Boiss.",Synonym,,H,WCSP,307188,,"Fl. Orient.","5: 309","","1882",kew-307193
kew-307189,A,Liliaceae,,Gagea,,"chabertii",,"","A.Terracc.",Accepted,,H,WCSP,307189,535472-1,"Boll. Soc. Orto Palermo","II, 3: 5","","1904",
kew-310751,A,Liliaceae,,Gagea,,"chabertii",var.,"foliosa","A.Terracc.",Synonym,,L,WCSP,310751,,"Boll. Soc. Orto Palermo","II, 3: 33","","1904",kew-307258
kew-307190,A,Liliaceae,,Gagea,,"chanae",,"","Grossh.",Accepted,,H,WCSP,307190,535473-1,"Exsicc. (Herb. Pl. Or.)","1924: 16","","1924",
kew-342385,A,Liliaceae,,Gagea,,"chanae",var.,"chanae","",Synonym,,L,WCSP,342385,,"Unknown","","","",kew-307190
kew-307191,A,Liliaceae,,Gagea,,"charadzeae",,"","Davlian.",Accepted,,H,WCSP,307191,535474-1,"Zametki Sist. Geogr. Rast.","29: 73","","1972",
kew-333905,A,Liliaceae,,Gagea,,"chinensis",,"","Y.Z.Zhao & L.Q.Zhao",Accepted,,H,WCSP,333905,77063765-1,"Ann. Bot. Fenn.","41: 297","","2004",
kew-307192,A,Liliaceae,,Gagea,,"chitralensis",,"","S.Dasgupta & D.B.Deb",Accepted,,H,WCSP,307192,902073-1,"Candollea","38: 478","","1983",
kew-307193,A,Liliaceae,,Gagea,,"chlorantha",,"","(M.Bieb.) Schult. & Schult.f.",Accepted,,H,WCSP,307193,535475-1,"Syst. Veg.","7: 551","","1829",
kew-345394,A,Liliaceae,,Gagea,,"chlorantha",var.,"bibulbosa","Grossh.",Synonym,,L,WCSP,345394,,"Fl. Kavkaza","1: 194","","1928",kew-307193
kew-310162,A,Liliaceae,,Gagea,,"chlorantha",var.,"cyprica","Pascher",Synonym,,L,WCSP,310162,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 370","","1907",kew-307193
kew-345392,A,Liliaceae,,Gagea,,"chlorantha",var.,"tenuifolia","Miscz.",Synonym,,L,WCSP,345392,,"Trudy Bot. Sada Imp. Yur'evsk. Univ.","9(2): 78","","1908",kew-307193
kew-307194,A,Liliaceae,,Gagea,,"chloroneura",,"","Rech.f.",Accepted,,H,WCSP,307194,930648-1,"Pl. Syst. Evol.","153: 290","","1986",
kew-307195,A,Liliaceae,,Gagea,,"chomutovae",,"","(Pascher) Pascher",Accepted,,H,WCSP,307195,,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 19: 372","","1907",
kew-307196,A,Liliaceae,,Gagea,,"chrysantha",,"","(Jan) Schult. & Schult.f.",Accepted,,H,WCSP,307196,535477-1,"Syst. Veg.","7: 545","","1829",
kew-307197,A,Liliaceae,,Gagea,,"circinata",,"","(L.f.) Loudon",Synonym,,H,WCSP,307197,535478-1,"Hort. Brit.","134","","1830",kew-307396
kew-307198,A,Liliaceae,,Gagea,,"circumplexa",,"","Vved.",Accepted,,H,WCSP,307198,535479-1,"Bot. Mater. Gerb. Inst. Bot. Akad. Nauk Uzbeksk. S.S.R.","13: 28","","1952",
kew-307199,A,Liliaceae,,Gagea,,"clusiana",,"","Schult. & Schult.f.",Synonym,Illegitimate,H,WCSP,307199,535480-1,"Syst. Veg.","7: 543","","1829",kew-307385
kew-307200,A,Liliaceae,,Gagea,,"colchica",,"","Albov ex Terracc.",Synonym,,H,WCSP,307200,535481-1,"Bull. Herb. Boissier","II, 5: 1121","","1905",kew-307249
kew-307201,A,Liliaceae,,Gagea,,"commutata",,"","K.Koch",Accepted,,H,WCSP,307201,535482-1,"Linnaea","22: 227","","1849",
kew-307202,A,Liliaceae,,Gagea,,"commutata",var.,"procera","(Mouterde) Heyn & Dafni",Synonym,,L,WCSP,307202,886272-1,"Israel J. Bot.","20: 232","","1971",kew-307401
tro-35145727,B,Orthotrichaceae,,Gagea,,"compacta",,"","Raddi",Synonym,,M,TRO,35145727,,"Opusc. Sci.","2(6): 361. 16 f. 7","361","1819",tro-35128331
kew-307203,A,Liliaceae,,Gagea,,"composita",,"","Opiz",Synonym,,H,WCSP,307203,535483-1,"Seznam","45","","1852",kew-307374
kew-307204,A,Liliaceae,,Gagea,,"confusa",,"","A.Terracc.",Accepted,,H,WCSP,307204,535484-1,"Boll. Soc. Orto Palermo","II, 3: 5","","1904",
kew-307205,A,Liliaceae,,Gagea,,"conjungens",,"","(Pascher) Wendelbo",Synonym,,H,WCSP,307205,535485-1,"Biol. Skr.","10(3): 158","","1959",kew-307198
kew-307206,A,Liliaceae,,Gagea,,"coreana",,"","H.Lév.",Synonym,,H,WCSP,307206,535486-1,"Repert. Spec. Nov. Regni Veg.","8: 360","","1910",kew-298508
kew-307207,A,Liliaceae,,Gagea,,"coreana",,"","Nakai",Synonym,Illegitimate,H,WCSP,307207,535487-1,"Bot. Mag. (Tokyo)","46: 603","","1932",kew-307335
kew-307208,A,Liliaceae,,Gagea,,"coreanica",,"","Koidz.",Synonym,Illegitimate,H,WCSP,307208,535488-1,"Acta Phytotax. Geobot.","8: 191","","1939",kew-307335
kew-307209,A,Liliaceae,,Gagea,,"corsica",,"","Tausch ex F.W.Schultz",Synonym,,H,WCSP,307209,,"Arch. Fl. France Allemagne","1: 18","","1848",kew-307239
kew-307210,A,Liliaceae,,Gagea,,"corsica",,"","Jord. & Fourr.",Synonym,Illegitimate,H,WCSP,307210,535490-1,"Brev. Pl. Nov.","1: 58","","1866",kew-307157
kew-307211,A,Liliaceae,,Gagea,,"cossoniana",,"","Pascher",Accepted,,H,WCSP,307211,,"Lotos","52: 120","","1904",
kew-307212,A,Liliaceae,,Gagea,,"cretica",,"","Boiss. ex Baker",Synonym,,H,WCSP,307212,,"J. Linn. Soc., Bot.","14: 301","","1874",kew-307256
kew-344180,A,Liliaceae,,Gagea,,"cuneata",,"","Levichev & Murtaz.",Accepted,,H,WCSP,344180,,"Bot. Zhurn. (Moscow & Leningrad)","90: 1767","","2005",
kew-307213,A,Liliaceae,,Gagea,,"czatkalica",,"","Levichev",Accepted,,H,WCSP,307213,930005-1,"Fl. Chatkal'skogo Zapovednika","155","","1986",
kew-344181,A,Liliaceae,,Gagea,,"daghestanica",,"","Levichev & Murtaz.",Accepted,,H,WCSP,344181,77074082-1,"Bot. Zhurn. (Moscow & Leningrad)","90: 1768","","2005",
kew-307214,A,Liliaceae,,Gagea,,"damascena",,"","Boiss. & Gaill.",Synonym,,H,WCSP,307214,535493-1,"Diagn. Pl. Orient.","II, 4: 105","","1859",kew-307193
kew-346933,A,Liliaceae,,Gagea,,"daqingshanensis",,"","L.Q.Zhao & Jie Yang",Accepted,,H,WCSP,346933,77075683-1,"Ann. Bot. Fenn.","43: 223","","2006",
kew-307215,A,Liliaceae,,Gagea,,"davlianidzeae",,"","Levichev",Accepted,,H,WCSP,307215,902074-1,"Bot. Zhurn. (Moscow & Leningrad)","68: 1418","","1983",
kew-307216,A,Liliaceae,,Gagea,,"dayana",,"","Chodat & Beauverd",Accepted,,H,WCSP,307216,,"Pl. Post.","1: 8","","1932",
kew-307217,A,Liliaceae,,Gagea,,"dayana",var.,"conjungens","(Pascher) Heyn & Dafni",Synonym,,L,WCSP,307217,,"Israel J. Bot.","20: 222","","1971",kew-307198
kew-307218,A,Liliaceae,,Gagea,,"delicatula",,"","Vved.",Accepted,,H,WCSP,307218,535495-1,"in Fl. Uzbekist.","1: 541","","1941",
kew-307219,A,Liliaceae,,Gagea,,"deserticola",,"","Levichev",Accepted,,H,WCSP,307219,20001931-1,"Turczaninowia","4(1-2): 9","","2001",
kew-307220,A,Liliaceae,,Gagea,,"distans",,"","Pascher",Synonym,,H,WCSP,307220,,"Lotos","52: 119","","1904",kew-307224
kew-307221,A,Liliaceae,,Gagea,,"divaricata",,"","Regel",Accepted,,H,WCSP,307221,535497-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 510","","1879",
