﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-53905,A,Orchidaceae,,Cypripedium,×,"ashworthiae",,"","B.S.Williams",Unresolved,,L,WCSP,53905,,"Orch.-Grow. Man.","ed. 7: 232","","1894",
kew-53906,A,Orchidaceae,,Cypripedium,,"assamicum",,"","Linden ex K.Koch & Fintelm.",Synonym,,H,WCSP,53906,625603-1,"Wochenschr. Gärtnerei Pflanzenk.","1: 170","","1858",kew-147083
kew-53907,A,Orchidaceae,,Cypripedium,,"assurgens",,"","Raf.",Synonym,,H,WCSP,53907,,"Herb. Raf.","76","","1833",kew-54294
kew-53908,A,Orchidaceae,,Cypripedium,,"atsmori",,"","C.Morren",Synonym,,H,WCSP,53908,625604-1,"Belgique Hort.","1: 171","","1851",kew-53948
kew-53909,A,Orchidaceae,,Cypripedium,×,"atys",,"","Rchb.f.",Unresolved,,L,WCSP,53909,625605-1,"Gard. Chron.","1888(2): 6","","1888",
kew-53910,A,Orchidaceae,,Cypripedium,,"aureum",,"","Raf.",Synonym,,H,WCSP,53910,,"Herb. Raf.","76","","1833",kew-54294
kew-53911,A,Orchidaceae,,Cypripedium,×,"auroreum",,"","Rchb.f.",Unresolved,,L,WCSP,53911,625513-1,"Gard. Chron.","1887(1): 179","","1887",
kew-53912,A,Orchidaceae,,Cypripedium,×,"aylingii",,"","L.Castle",Unresolved,,L,WCSP,53912,,"J. Hort. Pract. Gard.","1896: 480","","1896",
kew-53913,A,Orchidaceae,,Cypripedium,×,"baconis",,"","Kraenzl.",Unresolved,,L,WCSP,53913,625607-1,"Gard. Chron.","1892(1): 170","","1892",
kew-53914,A,Orchidaceae,,Cypripedium,×,"barbatoveitchianum",,"","Bleu",Synonym,,L,WCSP,53914,625608-1,"Lindenia","5: 75","","1889",kew-54392
kew-53915,A,Orchidaceae,,Cypripedium,,"barbatum",,"","Lindl.",Synonym,,H,WCSP,53915,625609-1,"Edwards's Bot. Reg.","27(Misc.): 53","","1841",kew-146996
kew-53916,A,Orchidaceae,,Cypripedium,,"barbatum",var.,"superbum","E.Morren",Synonym,,L,WCSP,53916,,"Ann. Hort. Belge Étrangère","33: 97","","1883",kew-147269
kew-53917,A,Orchidaceae,,Cypripedium,,"barbatum",var.,"veitchii","Van Houtte",Synonym,,L,WCSP,53917,,"J. Gén. Hort.","II, 4: 161","","1861",kew-147269
kew-53918,A,Orchidaceae,,Cypripedium,,"barbatum",var.,"warnerianum","T.Moore",Synonym,,L,WCSP,53918,77088376-1,"Warner Select. Orchid. Pl.","3: t. 11","","1878",kew-147027
kew-53919,A,Orchidaceae,,Cypripedium,×,"barbeyi",,"","E.G.Camus, Bergon & A.Camus",Synonym,,H,WCSP,53919,625610-1,"Monogr. Orchid.","453","","1908",kew-54419
kew-53920,A,Orchidaceae,,Cypripedium,,"bardolphianum",,"","W.W.Sm. & Farrer",Accepted,,H,WCSP,53920,625611-1,"Notes Roy. Bot. Gard. Edinburgh","9: 101","","1916",
tro-50114938,A,Orchidaceae,,Cypripedium,,"bardolphianum",var.,"bardolphianum","",Synonym,,L,TRO,50114938,,"","","","",kew-53920
kew-457069,A,Orchidaceae,,Cypripedium,,"bardolphianum",subsp.,"forrestii","(P.J.Cribb) Eccarius",Synonym,,L,WCSP,457069,77100937-1,"Orchideengattung Cypripedium","249","","2009",kew-54084
kew-53922,A,Orchidaceae,,Cypripedium,,"bardolphianum",var.,"zhongdianense","S.C.Chen",Synonym,,L,WCSP,53922,918882-1,"Acta Phytotax. Sin.","23: 371","","1985",kew-54084
kew-53923,A,Orchidaceae,,Cypripedium,×,"bartetii",,"","Carrière",Synonym,,L,WCSP,53923,625612-1,"Rev. Hort.","58: 84","","1886",kew-344559
kew-53924,A,Orchidaceae,,Cypripedium,×,"beatrice",,"","N.E.Br.",Unresolved,,L,WCSP,53924,625613-1,"Gard. Chron.","1889(2): 266","","1889",
kew-53925,A,Orchidaceae,,Cypripedium,×,"beechense",,"","auct.",Unresolved,,L,WCSP,53925,,"Gard. Chron.","1894(1): 762","","1894",
kew-53926,A,Orchidaceae,,Cypripedium,×,"behrensianum",,"","Sander",Unresolved,,L,WCSP,53926,625515-1,"Orchid Rev.","2: 111","","1894",
kew-53927,A,Orchidaceae,,Cypripedium,,"bellatulum",,"","Rchb.f.",Synonym,,H,WCSP,53927,625614-1,"Gard. Chron.","1888(1): 746","","1888",kew-147004
kew-53928,A,Orchidaceae,,Cypripedium,×,"berenice",,"","Rolfe",Unresolved,,L,WCSP,53928,625615-1,"Gard. Chron.","1891(1): 136","","1891",
kew-53929,A,Orchidaceae,,Cypripedium,×,"berggrenianum",,"","Rchb.f.",Unresolved,,L,WCSP,53929,625616-1,"Gard. Chron.","1888(1): 788","","1888",
tro-50036666,A,Orchidaceae,,Cypripedium,×,"beyorodtianum",,"","hort.",Synonym,,M,TRO,50036666,,"Orchis","5: 2","2","1911",tro-50029512
kew-53930,A,Orchidaceae,,Cypripedium,,"bifidum",,"","Raf.",Synonym,,H,WCSP,53930,625618-1,"Atlantic J.","1(6): 178","","1833",kew-54289
kew-53931,A,Orchidaceae,,Cypripedium,,"binotii",,"","auct.",Synonym,,H,WCSP,53931,,"Ill. Hort.","34: 19","","1887",kew-152894
kew-53932,A,Orchidaceae,,Cypripedium,×,"boccardianum",,"","Cogn.",Unresolved,,L,WCSP,53932,625620-1,"Orchidaceae","1: 401","","1896",
kew-53933,A,Orchidaceae,,Cypripedium,,"boissierianum",,"","Rchb.f. & Warsz.",Synonym,,H,WCSP,53933,625621-1,"Bonplandia (Hannover)","2: 116","","1854",kew-152848
kew-53934,A,Orchidaceae,,Cypripedium,×,"bolerlaerianum",,"","Pauwels",Unresolved,,L,WCSP,53934,,"Gard. Chron.","1895(2): 391","","1895",
kew-53935,A,Orchidaceae,,Cypripedium,,"boreale",,"","Salisb.",Synonym,Illegitimate,H,WCSP,53935,625622-1,"Prodr. Stirp. Chap. Allerton","10","","1796",kew-53948
kew-346641,A,Orchidaceae,,Cypripedium,,"bouffordianum",,"","Yong H.Zhang & H.Sun",Synonym,,H,WCSP,346641,77075778-1,"Ann. Bot. Fenn.","43: 481","","2006",kew-54110
kew-53936,A,Orchidaceae,,Cypripedium,,"boxallii",,"","Rchb.f.",Synonym,,H,WCSP,53936,625623-1,"Gard. Chron.","1877(1): 367","","1877",kew-147309
kew-53937,A,Orchidaceae,,Cypripedium,×,"bragaianum",,"","L.Linden",Synonym,,L,WCSP,53937,,"Lindenia","6: 81","","1890",kew-54103
kew-53938,A,Orchidaceae,,Cypripedium,×,"brownii",,"","auct.",Synonym,,L,WCSP,53938,,"Gard. Chron.","1891(2): 49","","1891",kew-371538
kew-53939,A,Orchidaceae,,Cypripedium,×,"bryanii",,"","auct.",Unresolved,,L,WCSP,53939,,"Gard. Chron.","1892(2): 138","","1892",
kew-371590,A,Orchidaceae,,Cypripedium,×,"brysa",,"","auct.",Unresolved,,L,WCSP,371590,,"Gard. Chron.","1892(2): 343","","1892",
kew-53940,A,Orchidaceae,,Cypripedium,×,"buchananianum",,"","Rolfe",Unresolved,,L,WCSP,53940,625626-1,"Gard. Chron.","1890(1): 73","","1890",
kew-53941,A,Orchidaceae,,Cypripedium,×,"buchanianum",,"","Gower",Unresolved,,L,WCSP,53941,625627-1,"Garden (London 1871-1927)","35: 8","","1889",
kew-53942,A,Orchidaceae,,Cypripedium,,"bulbosum",,"","L.",Synonym,,H,WCSP,53942,75340-2,"Sp. Pl.","951","","1753",kew-32237
kew-332308,A,Orchidaceae,,Cypripedium,,"bulbosum",var.,"flavescens","(DC.) Farw.",Synonym,,L,WCSP,332308,75341-2,"Rep. (Annual) Michigan Acad. Sci.","15: 170","","1913",kew-54294
kew-332309,A,Orchidaceae,,Cypripedium,,"bulbosum",var.,"parviflorum","(Salisb.) Farw.",Synonym,,L,WCSP,332309,75342-2,"Rep. (Annual) Michigan Acad. Sci.","15: 170","","1913",kew-54289
kew-332310,A,Orchidaceae,,Cypripedium,,"bulbosum",var.,"pubescens","(Willd.) Farw.",Synonym,,L,WCSP,332310,75343-2,"Amer. Midl. Naturalist","10: 207","","1927",kew-54294
kew-53943,A,Orchidaceae,,Cypripedium,,"bullenianum",,"","Rchb.f.",Synonym,,H,WCSP,53943,625630-1,"Bot. Zeitung (Berlin)","23: 99","","1865",kew-147015
kew-454579,A,Orchidaceae,,Cypripedium,,"bullenianum",var.,"appletonianum","(Gower) Rolfe",Synonym,,L,WCSP,454579,,"Orchid Rev.","1: 135","","1893",kew-146982
kew-53944,A,Orchidaceae,,Cypripedium,×,"burbidgei",,"","Rchb.f.",Synonym,,H,WCSP,53944,625631-1,"Gard. Chron.","1881(2): 38","","1881",kew-147019
kew-53945,A,Orchidaceae,,Cypripedium,×,"burfordiense",,"","Rchb.f.",Unresolved,,L,WCSP,53945,625632-1,"Gard. Chron.","1888(2): 724","","1888",
kew-53946,A,Orchidaceae,,Cypripedium,×,"burtonii",,"","auct.",Unresolved,,L,WCSP,53946,,"Gard. Chron.","1895(1): 800","","1895",
kew-53947,A,Orchidaceae,,Cypripedium,×,"calanthum",,"","Rchb.f.",Unresolved,,L,WCSP,53947,625633-1,"Gard. Chron.","1880(2): 652","","1880",
kew-53948,A,Orchidaceae,,Cypripedium,,"calceolus",,"","L.",Accepted,,H,WCSP,53948,320700-2,"Sp. Pl.","951","","1753",
kew-375345,A,Orchidaceae,,Cypripedium,,"calceolus",f.,"biflorum","Rouy",Synonym,,L,WCSP,375345,,"Fl. France","13: 89","","1912",kew-53948
kew-375491,A,Orchidaceae,,Cypripedium,,"calceolus",var.,"citrina","B.Hergt",Synonym,,L,WCSP,375491,,"Mitth. Thüring. Bot. Vereins","n.f., 13-14: 120, 127","","1899",kew-53948
kew-332311,A,Orchidaceae,,Cypripedium,,"calceolus",subsp.,"parviflorum","(Salisb.) Hultén",Synonym,,L,WCSP,332311,75344-2,"Ark. Bot.","a.s., 7(1): 34","","1967 publ. 1968",kew-54289
kew-53949,A,Orchidaceae,,Cypripedium,,"calceolus",var.,"parviflorum","(Salisb.) Fernald",Synonym,,L,WCSP,53949,75345-2,"Rhodora","48: 4","","1946",kew-54289
kew-53950,A,Orchidaceae,,Cypripedium,,"calceolus",var.,"planipetalum","(Fernald) Victorin & J.Rousseau",Synonym,,L,WCSP,53950,75346-2,"Contr. Inst. Bot. Univ. Montréal","36: 68","","1940",kew-54294
tro-23512068,A,Orchidaceae,,Cypripedium,,"calceolus",var.,"planipetalum","(Fernald) Vict. & J. Rousseau",Synonym,,L,TRO,23512068,,"","","","",kew-54294
kew-53951,A,Orchidaceae,,Cypripedium,,"calceolus",var.,"pubescens","(Willd.) Correll",Synonym,,L,WCSP,53951,75347-2,"Bot. Mus. Leafl.","7: 14","","1938",kew-54294
kew-375349,A,Orchidaceae,,Cypripedium,,"calceolus",var.,"rubrum","Georgi",Synonym,,L,WCSP,375349,,"Bemerk. Reise Russ. Reich.","1: 232","","1775",kew-54212
kew-332312,A,Orchidaceae,,Cypripedium,,"calceolus",f.,"rupestre","Vict. & J.Rousseau",Synonym,,L,WCSP,332312,75348-2,"Contr. Inst. Bot. Univ. Montréal","36: 67","","1940",kew-54294
kew-375346,A,Orchidaceae,,Cypripedium,,"calceolus",f.,"triflorum","Rouy",Synonym,,L,WCSP,375346,,"Fl. France","14: 516","","1913",kew-53948
kew-375347,A,Orchidaceae,,Cypripedium,,"calceolus",var.,"variegatum","Falk",Synonym,,L,WCSP,375347,,"Beytr. Topogr. Russ. Reich.","2: 17","","1786",kew-54110
kew-375492,A,Orchidaceae,,Cypripedium,,"calceolus",var.,"viridiflora","M.Schulze",Synonym,,L,WCSP,375492,,"Mitth. Thüring. Bot. Vereins","n.f., 17: 39","","1902",kew-53948
kew-53952,A,Orchidaceae,,Cypripedium,,"calcicola",,"","Schltr.",Accepted,,H,WCSP,53952,625637-1,"Acta Horti Gothob.","1: 126","","1924",
kew-53953,A,Orchidaceae,,Cypripedium,,"californicum",,"","A.Gray",Accepted,,H,WCSP,53953,625638-1,"Proc. Amer. Acad. Arts","7: 389","","1868",
kew-53954,A,Orchidaceae,,Cypripedium,×,"caligare",,"","Rchb.f.",Unresolved,,L,WCSP,53954,625639-1,"Gard. Chron.","1888(1): 264","","1888",
kew-53955,A,Orchidaceae,,Cypripedium,,"callosum",,"","Rchb.f.",Synonym,,H,WCSP,53955,,"Gard. Chron.","1886(2): 326","","1887",kew-147020
kew-53956,A,Orchidaceae,,Cypripedium,,"callosum",var.,"sublaeve","Rchb.f.",Synonym,,L,WCSP,53956,320839-2,"Gard. Chron.","III, 3: 331","","1888",kew-147027
kew-53957,A,Orchidaceae,,Cypripedium,×,"calophyllum",,"","Rchb.f.",Unresolved,,L,WCSP,53957,625641-1,"Gard. Chron.","1881(1): 169","","1881",
kew-53958,A,Orchidaceae,,Cypripedium,×,"calurum",,"","Rchb.f.",Synonym,,L,WCSP,53958,625642-1,"Gard. Chron.","1881(1): 41","","1881",kew-371538
kew-371571,A,Orchidaceae,,Cypripedium,×,"calurum",var.,"rougieri","God.-Leb.",Synonym,,L,WCSP,371571,,"Orchidophile (Argenteuil)","12: 175","","1892",kew-371538
kew-53959,A,Orchidaceae,,Cypripedium,×,"calypso",,"","B.S.Williams",Unresolved,,L,WCSP,53959,,"Orch.-Grow. Man.","ed. 7: 238","","1894",
kew-53960,A,Orchidaceae,,Cypripedium,×,"cambridgeanum",,"","auct.",Unresolved,,L,WCSP,53960,,"J. Hort. Pract. Gard.","14: 376","","1887",
tro-50037461,A,Orchidaceae,,Cypripedium,,"cambridgeanum",,"","hort.",Unresolved,,L,TRO,50037461,,"J. Hort. Soc. London","14: 376, t. 66","376","1887",
kew-53961,A,Orchidaceae,,Cypripedium,,"canadense",,"","Michx.",Synonym,,H,WCSP,53961,625645-1,"Fl. Bor.-Amer.","2: 261","","1803",kew-54339
kew-53962,A,Orchidaceae,,Cypripedium,,"candidum",,"","Muhl. ex Willd.",Accepted,,H,WCSP,53962,75351-2,"Sp. Pl.","4: 142","","1805",
kew-53963,A,Orchidaceae,,Cypripedium,×,"canhamiae",,"","auct.",Unresolved,,L,WCSP,53963,,"Gard. Chron.","1887(2): 746","","1887",
kew-53964,A,Orchidaceae,,Cypripedium,,"cannartianum",,"","Linden",Synonym,,H,WCSP,53964,,"Lindenia","3: 93","","1887",kew-147216
kew-53965,A,Orchidaceae,,Cypripedium,×,"cardinale",,"","Rchb.f.",Synonym,,L,WCSP,53965,625649-1,"Gard. Chron.","n.s., 18: 488","","1882",kew-371538
kew-53966,A,Orchidaceae,,Cypripedium,,"cardiophyllum",,"","Franch. & Sav.",Synonym,,H,WCSP,53966,625651-1,"Enum. Pl. Jap.","2: 39","","1877",kew-54033
kew-53967,A,Orchidaceae,,Cypripedium,,"caricinum",,"","Lindl. & Paxton",Synonym,,H,WCSP,53967,75352-2,"Paxton's Fl. Gard.","1: 39","","1850",kew-152852
kew-53968,A,Orchidaceae,,Cypripedium,×,"carnusianum",,"","H.J.Veitch",Unresolved,,L,WCSP,53968,,"Gard. Chron.","1895(2): 102","","1895",
kew-53969,A,Orchidaceae,,Cypripedium,×,"carrierei",,"","auct.",Unresolved,,L,WCSP,53969,,"Monit. Hort. Arboric. Vitic. Sci. Arts Industr. Hort.","1887: 54","","1887",
kew-53970,A,Orchidaceae,,Cypripedium,×,"cassiope",,"","Rolfe",Unresolved,,L,WCSP,53970,625654-1,"Gard. Chron.","1889(1): 200","","1889",
kew-53971,A,Orchidaceae,,Cypripedium,×,"castleanum",,"","Rolfe",Unresolved,,L,WCSP,53971,625655-1,"Gard. Chron.","1891(1): 39","","1891",
kew-53972,A,Orchidaceae,,Cypripedium,,"cathayenum",,"","S.S.Chien",Synonym,,H,WCSP,53972,625656-1,"Contr. Biol. Lab. Sci. Soc. China, Bot. Ser.","6(3): 23","","1930",kew-54147
kew-53973,A,Orchidaceae,,Cypripedium,×,"catherinae",,"","Aver.",Accepted,,H,WCSP,53973,1018433-1,"Turczaninowia","2: 34","","1999",
kew-53974,A,Orchidaceae,,Cypripedium,,"caudatum",,"","Lindl.",Synonym,,H,WCSP,53974,329196-2,"Gen. Sp. Orchid. Pl.","531","","1840",kew-152853
kew-454580,A,Orchidaceae,,Cypripedium,,"caudatum",var.,"lindenii","(Lindl.) A.H.Kent",Synonym,,L,WCSP,454580,,"Man. Orchid. Pl.","4: 60","","1889",kew-152874
kew-346642,A,Orchidaceae,,Cypripedium,,"caudatum",var.,"roseum","Delchev.",Synonym,,L,WCSP,346642,77077323-1,"Rev. Hort.","39: 133","","1867",kew-347854
kew-454581,A,Orchidaceae,,Cypripedium,,"caudatum",var.,"uropedium","Kraenzl.",Synonym,,L,WCSP,454581,,"Orchid. Gen. Sp.","1: 50","","1897",kew-152874
kew-454582,A,Orchidaceae,,Cypripedium,,"caudatum",var.,"wallisii","(Rchb.f.) A.H.Kent",Synonym,,L,WCSP,454582,,"Man. Orchid. Pl.","4: 61","","1894",kew-152896
kew-454583,A,Orchidaceae,,Cypripedium,,"caudatum",var.,"warscewiczii","(Rchb.f.) Kerch.",Synonym,,L,WCSP,454583,,"Livre Orchid.","454","","1894",kew-347854
kew-53975,A,Orchidaceae,,Cypripedium,×,"celia",,"","Rolfe",Unresolved,,L,WCSP,53975,625658-1,"Gard. Chron.","1891(1): 104","","1891",
kew-53976,A,Orchidaceae,,Cypripedium,×,"ceres",,"","N.E.Br.",Unresolved,,L,WCSP,53976,625659-1,"Gard. Chron.","1891(1): 360","","1891",
kew-53977,A,Orchidaceae,,Cypripedium,,"chamberlainianum",,"","O'Brien",Synonym,,H,WCSP,53977,,"Gard. Chron.","III, 11: 234","","1892",kew-147295
tro-50115188,A,Orchidaceae,,Cypripedium,,"chamberlainianum",subsp.,"liemiana","Fowlie",Synonym,,L,TRO,50115188,,"","","","",kew-147164
kew-53978,A,Orchidaceae,,Cypripedium,,"chantinii",,"","auct.",Synonym,,H,WCSP,53978,,"Gard. Chron.","1882(2): 750","","1882",kew-147141
kew-53979,A,Orchidaceae,,Cypripedium,×,"charlesianum",,"","auct.",Unresolved,,L,WCSP,53979,,"Gard. Chron.","1894(2): 430","","1894",
kew-53980,A,Orchidaceae,,Cypripedium,,"charlesworthii",,"","Rolfe",Synonym,,H,WCSP,53980,,"Orchid Rev.","1: 303","","1893",kew-147043
kew-53981,A,Orchidaceae,,Cypripedium,×,"chelseense",,"","Rchb.f.",Unresolved,,L,WCSP,53981,625664-1,"Gard. Chron.","1888(2): 407","","1888",
kew-53982,A,Orchidaceae,,Cypripedium,,"cheniae",,"","Torelli",Synonym,,H,WCSP,53982,1009010-1,"Caesiana","12: 45","","1999",kew-54071
kew-53983,A,Orchidaceae,,Cypripedium,,"chica",,"","(Rchb.f.) Pfitzer",Synonym,,H,WCSP,53983,625665-1,"Grundz. Morph. Orchid.","138","","1881",kew-190419
kew-53985,A,Orchidaceae,,Cypripedium,,"chinense",,"","Franch.",Synonym,,H,WCSP,53985,625667-1,"J. Bot. (Morot)","8: 230","","1894",kew-54120
tro-50005268,A,Orchidaceae,,Cypripedium,,"chinensis",,"","Franch.",Unresolved,,L,TRO,50005268,,"J. Bot. (Morot)","8(13): 230–231","230","1894",
kew-53986,A,Orchidaceae,,Cypripedium,×,"chloroneurum",,"","Rchb.f.",Unresolved,,L,WCSP,53986,625668-1,"Gard. Chron.","1880(2): 525","","1880",
kew-53987,A,Orchidaceae,,Cypripedium,×,"chlorops",,"","Rchb.f.",Synonym,,L,WCSP,53987,625669-1,"Gard. Chron.","1888(1): 584","","1888",kew-371553
kew-371579,A,Orchidaceae,,Cypripedium,×,"chrysocomes",,"","Rolfe",Synonym,,L,WCSP,371579,,"Gard. Chron.","1892(1): 781","","1892",kew-54264
kew-53988,A,Orchidaceae,,Cypripedium,,"ciliolare",,"","Rchb.f.",Synonym,,H,WCSP,53988,625670-1,"Gard. Chron.","1882(2): 488","","1882",kew-147047
kew-53989,A,Orchidaceae,,Cypripedium,,"ciliolare",var.,"miteauanum","Linden",Synonym,,L,WCSP,53989,,"Lindenia","4: 7","","1888",kew-147047
