﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-134429,A,Lamiaceae,,Nepeta,,"argentea",,"","Benth.",Synonym,,H,WCSP,134429,452267-1,"Labiat. Gen. Spec.","480","","1834",kew-134636
kew-134430,A,Lamiaceae,,Nepeta,,"argolica",,"","Bory & Chaub.",Accepted,,H,WCSP,134430,,"Exped. Sci. Morée, Bot.","3(2): 163","","1832",
kew-134431,A,Lamiaceae,,Nepeta,,"argolica",subsp.,"argolica","",Synonym,,L,WCSP,134431,,"Unknown","","","",kew-134430
kew-134432,A,Lamiaceae,,Nepeta,,"argolica",subsp.,"dirphya","(Boiss.) Å.Strid & Kit Tan",Accepted,,L,WCSP,134432,970077-1,"Mount. Fl. Greece","2: 112","","1991",
kew-134433,A,Lamiaceae,,Nepeta,,"argolica",subsp.,"malacotrichos","(Baden) Å.Strid & Kit Tan",Accepted,,L,WCSP,134433,970078-1,"Mount. Fl. Greece","2: 112","","1991",
kew-134434,A,Lamiaceae,,Nepeta,,"argolica",subsp.,"vourinensis","(Baden) Å.Strid & Kit Tan",Accepted,,L,WCSP,134434,970079-1,"Mount. Fl. Greece","2: 112","","1991",
kew-134435,A,Lamiaceae,,Nepeta,,"aristata",,"","Rich.",Synonym,,H,WCSP,134435,452269-1,"Actes Soc. Hist. Nat. Paris","1: 110","","1792",kew-102030
kew-134436,A,Lamiaceae,,Nepeta,,"aristata",,"","Boiss. & Kotschy",Synonym,Illegitimate,H,WCSP,134436,452270-1,"Fl. Orient.","4: 656","","1879",kew-135046
kew-134437,A,Lamiaceae,,Nepeta,,"arragonensis",,"","Benth.",Synonym,,H,WCSP,134437,452271-1,"Labiat. Gen. Spec.","478","","1834",kew-134823
kew-134438,A,Lamiaceae,,Nepeta,,"assadii",,"","Jamzad",Accepted,,H,WCSP,134438,972797-1,"Iranian J. Bot.","5: 70","","1992",
kew-134439,A,Lamiaceae,,Nepeta,,"assurgens",,"","Hausskn. & Bornm.",Accepted,,H,WCSP,134439,452272-1,"Bull. Herb. Boissier","7: 235","","1899",
kew-134440,A,Lamiaceae,,Nepeta,,"asterotricha",,"","Rech.f.",Synonym,,H,WCSP,134440,900348-1,"in Fl. Iran.","150: 144","","1982",kew-134541
kew-134441,A,Lamiaceae,,Nepeta,,"astorensis",,"","Shinwari & Chaudhri",Accepted,,H,WCSP,134441,972772-1,"Biologia (Lahore)","36: 67","","1990",
kew-134442,A,Lamiaceae,,Nepeta,,"atlantica",,"","Ball",Accepted,,H,WCSP,134442,452273-1,"J. Bot.","13: 175","","1875",
kew-376011,A,Lamiaceae,,Nepeta,,"atlantica",f.,"laxiflora","Maire",Synonym,,L,WCSP,376011,,"Bull. Soc. Hist. Nat. Afrique N.","31: 35","","1940",kew-134442
kew-376010,A,Lamiaceae,,Nepeta,,"atlantica",var.,"mesatlantica","Maire",Synonym,,L,WCSP,376010,,"Bull. Soc. Hist. Nat. Afrique N.","31: 35","","1940",kew-134442
kew-134443,A,Lamiaceae,,Nepeta,,"atroviridis",,"","C.Y.Wu & S.J.Hsuan",Synonym,,H,WCSP,134443,452274-1,"in Fl. Reipubl. Popul. Sin.","65(2): 589","","1977",kew-134562
kew-134444,A,Lamiaceae,,Nepeta,,"austriaca",,"","Host",Unresolved,,L,WCSP,134444,452276-1,"Fl. Austriac.","2: 154","","1831",
kew-134445,A,Lamiaceae,,Nepeta,,"autraniana",,"","Bornm.",Accepted,,H,WCSP,134445,452277-1,"Bull. Herb. Boissier","7: 248","","1899",
kew-134446,A,Lamiaceae,,Nepeta,,"azurea",,"","R.Br. ex Benth.",Accepted,,H,WCSP,134446,,"Labiat. Gen. Spec.","479","","1834",
kew-134447,A,Lamiaceae,,Nepeta,,"badachschanica",,"","Kudrjasch.",Accepted,,H,WCSP,134447,,"Bot. Mater. Gerb. Inst. Bot. Zool. Akad. Nauk Uzbeksk. S.S.R.","9: 18","","1947",
kew-134448,A,Lamiaceae,,Nepeta,,"badamdarica",,"","Lipsky",Synonym,,H,WCSP,134448,452280-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","26: 574","","1910",kew-134628
kew-134449,A,Lamiaceae,,Nepeta,,"bakhtiarica",,"","Rech.f.",Accepted,,H,WCSP,134449,900349-1,"in Fl. Iran.","150: 210","","1982",
kew-134450,A,Lamiaceae,,Nepeta,,"balbisii",,"","Colla",Unresolved,,L,WCSP,134450,452281-1,"Herb. Pedem.","4: 442","","1835",
kew-134451,A,Lamiaceae,,Nepeta,,"ballotifolia",,"","Hochst. ex A.Rich.",Accepted,,H,WCSP,134451,452282-1,"Tent. Fl. Abyss.","2: 196","","1850",
kew-255460,A,Lamiaceae,,Nepeta,,"balouchestanica",,"","Jamzad & Ingr.",Accepted,,H,WCSP,255460,20012077-1,"Taxon","52: 94","","2003",
kew-134452,A,Lamiaceae,,Nepeta,,"barbara",,"","Maire",Unresolved,,L,WCSP,134452,452283-1,"Bull. Soc. Hist. Nat. Afrique N.","31: 35","","1940",
kew-134453,A,Lamiaceae,,Nepeta,,"barbata",,"","Regel & Winkl.",Unresolved,,L,WCSP,134453,452284-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","6: 361","","1879",
kew-134454,A,Lamiaceae,,Nepeta,,"barfakensis",,"","Rech.f.",Accepted,,H,WCSP,134454,900350-1,"in Fl. Iran.","150: 130","","1982",
kew-134455,A,Lamiaceae,,Nepeta,,"basilicoides",,"","Rottb.",Unresolved,,L,WCSP,134455,452285-1,"Acta Lit. Univ. Hafn.","1: 294","","1778",
kew-134456,A,Lamiaceae,,Nepeta,,"baytopii",,"","Hedge & Lamond",Accepted,,H,WCSP,134456,452286-1,"Notes Roy. Bot. Gard. Edinburgh","38: 41","","1980",
kew-463654,A,Lamiaceae,,Nepeta,,"bazoftica",,"","Jamzad",Accepted,,H,WCSP,463654,77104274-1,"Iranian J. Bot.","15: 142","","2009",
kew-134457,A,Lamiaceae,,Nepeta,,"bellevii",,"","Prain",Accepted,,H,WCSP,134457,452287-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","60(2): 204","","1891",
kew-134458,A,Lamiaceae,,Nepeta,,"beltranii",,"","Pau",Synonym,,H,WCSP,134458,452288-1,"Bol. Soc. Aragonesa Ci. Nat.","11: 40","","1912",kew-134659
kew-134459,A,Lamiaceae,,Nepeta,,"bertramii",,"","Azn.",Synonym,,H,WCSP,134459,452289-1,"Magyar Bot. Lapok","17: 20","","1918 publ. 1919",kew-134727
kew-134460,A,Lamiaceae,,Nepeta,,"betonicifolia",,"","C.A.Mey.",Accepted,,H,WCSP,134460,452290-1,"Verz. Pfl. Casp. Meer.","92","","1831",
kew-134461,A,Lamiaceae,,Nepeta,,"betonicifolia",subsp.,"betonicifolia","",Synonym,,L,WCSP,134461,,"Unknown","","","",kew-134460
kew-134462,A,Lamiaceae,,Nepeta,,"betonicifolia",subsp.,"somkhetica","(Kapeller) Menitsky",Synonym,,L,WCSP,134462,954212-1,"in Fl. Armenii","8: 47","","1987",kew-134460
kew-134463,A,Lamiaceae,,Nepeta,,"betonicifolia",subsp.,"strictifolia","(Pojark.) Menitsky",Accepted,,L,WCSP,134463,954213-1,"in Fl. Armenii","8: 47","","1987",
kew-134464,A,Lamiaceae,,Nepeta,,"betonicoides",,"","Stapf",Synonym,,H,WCSP,134464,452291-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","50: 45","","1885",kew-134541
kew-134465,A,Lamiaceae,,Nepeta,,"biebersteiniana",,"","(Trautv.) Pojark.",Synonym,,H,WCSP,134465,452292-1,"Fl. URSS","20: 357","","1954",kew-134548
kew-134466,A,Lamiaceae,,Nepeta,,"biloba",,"","Hochst. ex Benth.",Synonym,,H,WCSP,134466,452293-1,"Prodr.","12: 375","","1848",kew-134446
kew-134467,A,Lamiaceae,,Nepeta,,"binaloudensis",,"","Jamzad",Accepted,,H,WCSP,134467,960465-1,"Iranian J. Bot.","5: 25","","1991",
kew-134468,A,Lamiaceae,,Nepeta,,"bipinnata",,"","Cav.",Synonym,,H,WCSP,134468,452294-1,"Icon.","1: 36","","1791",kew-134424
kew-134469,A,Lamiaceae,,Nepeta,,"bipinnatifida",,"","Ledeb.",Synonym,,H,WCSP,134469,452295-1,"Fl. Ross.","3: 372","","1849",kew-134424
kew-134470,A,Lamiaceae,,Nepeta,,"bithynica",,"","Bornm.",Synonym,,H,WCSP,134470,,"Mitth. Thüring. Bot. Vereins","n.f., 20: 41","","1905",kew-134840
kew-134471,A,Lamiaceae,,Nepeta,,"bodeana",,"","Bunge",Accepted,,H,WCSP,134471,452297-1,"Labiat. Persic.","53","","1873",
kew-134472,A,Lamiaceae,,Nepeta,,"bodinieri",,"","Vaniot",Synonym,,H,WCSP,134472,452298-1,"Bull. Acad. Int. Géogr. Bot.","14: 172","","1904",kew-134509
kew-134473,A,Lamiaceae,,Nepeta,×,"boissieri",,"","Willk.",Accepted,,H,WCSP,134473,452299-1,"Bot. Zeitung (Berlin)","15: 219","","1857",
kew-134474,A,Lamiaceae,,Nepeta,×,"boissieri",var.,"crenata","Willk.",Synonym,Invalid,L,WCSP,134474,,"Bot. Zeitung (Berlin)","15: 219","","1857",kew-134473
kew-134475,A,Lamiaceae,,Nepeta,×,"boissieri",var.,"laciniata","Willk.",Synonym,,L,WCSP,134475,50920408-1,"Bot. Zeitung (Berlin)","15: 219","","1857",kew-463668
kew-134476,A,Lamiaceae,,Nepeta,,"bokhonica",,"","Jamzad",Accepted,,H,WCSP,134476,1010806-1,"Iranian J. Bot.","8: 44","","1999",
kew-134477,A,Lamiaceae,,Nepeta,,"bombaiensis",,"","Dalzell",Accepted,,H,WCSP,134477,452300-1,"Bombay Fl.","209","","1861",
kew-134478,A,Lamiaceae,,Nepeta,,"bornmuelleri",,"","Hausskn. ex Bornm.",Accepted,,H,WCSP,134478,452301-1,"Bull. Herb. Boissier","7: 237","","1899",
kew-134479,A,Lamiaceae,,Nepeta,,"botryoides",,"","Aiton",Synonym,,H,WCSP,134479,,"Hort. Kew.","2: 287","","1789",kew-134424
kew-134480,A,Lamiaceae,,Nepeta,,"botschantzevii",,"","Czern.",Accepted,,H,WCSP,134480,,"Bot. Zhurn. (Moscow & Leningrad)","62: 397","","1977",
kew-134481,A,Lamiaceae,,Nepeta,,"brachyantha",,"","Rech.f. & Edelb.",Accepted,,H,WCSP,134481,452304-1,"Biol. Skr.","8(1): 26","","1955",
kew-134482,A,Lamiaceae,,Nepeta,,"bracteata",,"","Benth.",Accepted,,H,WCSP,134482,452306-1,"Prodr.","12: 395","","1848",
kew-134483,A,Lamiaceae,,Nepeta,,"bracteata",,"","Buch.-Ham. ex D.Don",Synonym,Invalid,H,WCSP,134483,452305-1,"Prodr. Fl. Nepal.","114","","1825",kew-162098
kew-134484,A,Lamiaceae,,Nepeta,,"brevifolia",,"","C.A.Mey.",Accepted,,H,WCSP,134484,452307-1,"Verz. Pfl. Casp. Meer.","93","","1831",
kew-134485,A,Lamiaceae,,Nepeta,,"bucharica",,"","Lipsky",Accepted,,H,WCSP,134485,452308-1,"Trudy Imp. S.-Peterburgsk. Bot. Sada","23: 217","","1904",
kew-134486,A,Lamiaceae,,Nepeta,,"buhsei",,"","Pojark.",Synonym,,H,WCSP,134486,452309-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Akad. Nauk S.S.S.R.","15: 299","","1953",kew-134463
kew-134487,A,Lamiaceae,,Nepeta,,"buschii",,"","Sosn. & Manden.",Synonym,,H,WCSP,134487,452310-1,"Zametki Sist. Geogr. Rast.","16: 10","","1951",kew-135018
kew-134488,A,Lamiaceae,,Nepeta,,"cabulica",,"","Rech.f.",Synonym,,H,WCSP,134488,452312-1,"Ann. Naturhist. Mus. Wien","51: 421","","1941",kew-115130
kew-134489,A,Lamiaceae,,Nepeta,,"cadmea",,"","Boiss.",Synonym,,H,WCSP,134489,452313-1,"Diagn. Pl. Orient.","5: 21","","1844",kew-134686
kew-134525,A,Lamiaceae,,Nepeta,,"caerulea",,"","Aiton",Accepted,,H,WCSP,134525,,"Hort. Kew.","2: 285","","1789",
kew-134526,A,Lamiaceae,,Nepeta,,"caerulea",subsp.,"sanabrensis","(Losa) Ubera & Valdés",Synonym,,L,WCSP,134526,922403-1,"Lagascalia","12: 51","","1983",kew-134525
kew-134490,A,Lamiaceae,,Nepeta,,"caesarea",,"","Boiss.",Accepted,,H,WCSP,134490,452314-1,"Fl. Orient.","4: 655","","1879",
kew-134491,A,Lamiaceae,,Nepeta,,"calamintha",,"","Tausch",Unresolved,,L,WCSP,134491,,"Flora","24: 219","","1831",
kew-134492,A,Lamiaceae,,Nepeta,,"calaminthoides",,"","Benth.",Synonym,,H,WCSP,134492,452316-1,"Prodr.","12: 382","","1848",kew-134656
kew-134493,A,Lamiaceae,,Nepeta,,"callichroa",,"","Hausskn. & Briq.",Synonym,,H,WCSP,134493,452317-1,"Mitt. Geogr. Ges. (Thüringen) Jena","8(Mitt.): 21","","1890",kew-134999
kew-134494,A,Lamiaceae,,Nepeta,,"calvertii",,"","Boiss.",Synonym,,H,WCSP,134494,452318-1,"Diagn. Pl. Orient.","II, 4: 25","","1859",kew-135026
kew-134495,A,Lamiaceae,,Nepeta,,"calycina",,"","Fenzl",Synonym,,H,WCSP,134495,452319-1,"Flora","26: 400","","1843",kew-134999
kew-134496,A,Lamiaceae,,Nepeta,,"campestris",,"","Benth.",Accepted,,H,WCSP,134496,452322-1,"Labiat. Gen. Spec.","734","","1835",
kew-134497,A,Lamiaceae,,Nepeta,,"campestris",,"","Hook.f. & Thomson",Synonym,,H,WCSP,134497,452321-1,"Fl. Brit. India","4: 658","","1885",kew-134833
kew-134498,A,Lamiaceae,,Nepeta,,"campestris",,"","Andrz.",Unresolved,,L,WCSP,134498,452323-1,"Izv. Univ. Kiev","7: 126","","1862",
kew-134499,A,Lamiaceae,,Nepeta,,"camphorata",,"","Boiss. & Heldr.",Accepted,,H,WCSP,134499,452324-1,"Diagn. Pl. Orient.","7: 49","","1846",
kew-134500,A,Lamiaceae,,Nepeta,,"camphorata",var.,"camphorata","",Synonym,,L,WCSP,134500,,"Unknown","","","",kew-134499
kew-134501,A,Lamiaceae,,Nepeta,,"camphorata",var.,"heldreichii","(Halácsy) Baden",Accepted,,L,WCSP,134501,924370-1,"Willdenowia","14: 341","","1984 publ. 1985",
kew-134502,A,Lamiaceae,,Nepeta,×,"campylantha",,"","Rech.f.",Accepted,,H,WCSP,134502,452325-1,"Ark. Bot.","a.s., 1: 317","","1950",
kew-134503,A,Lamiaceae,,Nepeta,,"candeliana",,"","Maire",Synonym,,H,WCSP,134503,452327-1,"Pl. Marocc. Nov.","3: 6","","1930",kew-134809
kew-134504,A,Lamiaceae,,Nepeta,,"canescens",,"","J.F.Gmel.",Synonym,,H,WCSP,134504,,"Syst. Nat.","900","","1791",kew-134684
kew-134505,A,Lamiaceae,,Nepeta,,"cantabrica",,"","Ubera & Valdés",Synonym,,H,WCSP,134505,2902631-1,"Lagascalia","12: 52","","1983",kew-134525
kew-134506,A,Lamiaceae,,Nepeta,,"capitata",,"","Sessé & Moc.",Unresolved,,L,WCSP,134506,,"Pl. Nov. Hisp.","92","","1889",
kew-134507,A,Lamiaceae,,Nepeta,,"carmanica",,"","Bornm.",Synonym,,H,WCSP,134507,452331-1,"Bull. Herb. Boissier","7: 239","","1899",kew-135027
kew-134508,A,Lamiaceae,,Nepeta,,"catalaunica",,"","Sennen",Synonym,,H,WCSP,134508,452332-1,"Bol. Soc. Aragonesa Ci. Nat.","15: 231","","1916",kew-134823
kew-134509,A,Lamiaceae,,Nepeta,,"cataria",,"","L.",Accepted,,H,WCSP,134509,452333-1,"Sp. Pl.","570","","1753",
kew-340504,A,Lamiaceae,,Nepeta,,"cataria",var.,"citriodora","(Dumort.) Lej.",Synonym,,L,WCSP,340504,,"Rev. Fl. Spa","114","","1824",kew-134509
kew-134510,A,Lamiaceae,,Nepeta,,"caucasica",,"","Sommier & Levier",Synonym,,H,WCSP,134510,452334-1,"Nuovo Giorn. Bot. Ital.","n.s., 4: 208","","1897",kew-135017
kew-134511,A,Lamiaceae,,Nepeta,,"ceballosii",,"","Vicioso & Pau",Synonym,,H,WCSP,134511,452335-1,"Cavanillesia","4: 55","","1931",kew-463668
kew-134512,A,Lamiaceae,,Nepeta,,"cephalotes",,"","Boiss.",Accepted,,H,WCSP,134512,452336-1,"Diagn. Pl. Orient.","5: 20","","1844",
kew-134513,A,Lamiaceae,,Nepeta,,"ceretana",,"","Sennen",Synonym,,H,WCSP,134513,452337-1,"Treb. Inst. Catalana Hist. Nat.","15: 29","","1931",kew-134509
kew-134514,A,Lamiaceae,,Nepeta,,"chenopodiifolia",,"","Stapf",Synonym,,H,WCSP,134514,452338-1,"Denkschr. Kaiserl. Akad. Wiss., Wien. Math.-Naturwiss. Kl.","50: 47","","1885",kew-134916
kew-134515,A,Lamiaceae,,Nepeta,,"chionophila",,"","Boiss. & Hausskn.",Accepted,,H,WCSP,134515,452339-1,"Fl. Orient.","4: 643","","1879",
kew-134516,A,Lamiaceae,,Nepeta,,"ciliaris",,"","Benth.",Accepted,,H,WCSP,134516,452340-1,"Pl. Asiat. Rar.","1: 64","","1830",
kew-134517,A,Lamiaceae,,Nepeta,,"cilicica",,"","Boiss. ex Benth.",Accepted,,H,WCSP,134517,,"Prodr.","12: 388","","1848",
kew-134518,A,Lamiaceae,,Nepeta,,"cinereoviolacea",,"","Rech.f. & Köie",Synonym,,H,WCSP,134518,452342-1,"Biol. Skr.","8(1): 28","","1955",kew-134941
kew-134519,A,Lamiaceae,,Nepeta,,"circinnata",,"","Willd.",Synonym,,H,WCSP,134519,452343-1,"Enum. Pl.","602","","1809",kew-195355
kew-134520,A,Lamiaceae,,Nepeta,,"citriodora",,"","Dumort.",Synonym,,H,WCSP,134520,,"Fl. Belg.","47","","1827",kew-134509
kew-134521,A,Lamiaceae,,Nepeta,,"citriodora",,"","Sosn. & Manden.",Synonym,Illegitimate,H,WCSP,134521,452345-1,"Bot. Zhurn. S.S.S.R.","34: 287","","1949",kew-135018
kew-134522,A,Lamiaceae,,Nepeta,,"civitiana",,"","Pau",Synonym,,H,WCSP,134522,452346-1,"Bol. Soc. Esp. Hist. Nat.","21: 152","","1921",kew-134826
kew-134523,A,Lamiaceae,,Nepeta,,"clarkei",,"","Hook.f.",Accepted,,H,WCSP,134523,452347-1,"Fl. Brit. India","4: 663","","1885",
kew-134524,A,Lamiaceae,,Nepeta,,"clinopodioides",,"","Royle ex Benth.",Synonym,,H,WCSP,134524,452348-1,"Hooker's J. Bot. Kew Gard. Misc.","3: 379","","1833",kew-134656
tro-17600178,A,Lamiaceae,,Nepeta,,"coerulea",,"","[Soland.]",Unresolved,,L,TRO,17600178,452349-1,"","","","",
kew-134527,A,Lamiaceae,,Nepeta,,"coerulescens",,"","Maxim.",Accepted,,H,WCSP,134527,452350-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","27: 529","","1881",
