﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-222047,A,Bromeliaceae,,Bromelia,,"carolinae",,"","Beer",Synonym,,H,WCSP,222047,,"Fam. Bromel.","29","","1856",kew-255326
kew-456647,A,Bromeliaceae,,Bromelia,,"charlesii",,"","P.J.Braun, Esteves & Scharf",Accepted,,H,WCSP,456647,77097908-1,"Bromelie","2009: 29","","2009",
kew-222048,A,Bromeliaceae,,Bromelia,,"chrysantha",,"","Jacq.",Accepted,,H,WCSP,222048,122289-1,"Pl. Hort. Schoenbr.","1: 28","","1797",
kew-222049,A,Bromeliaceae,,Bromelia,,"clandestina",,"","Carruth.",Synonym,,H,WCSP,222049,,"Rev. Hort.","1880: 256","","1880",kew-247346
kew-222050,A,Bromeliaceae,,Bromelia,,"comata",,"","(Vell.) Beer",Synonym,,L,WCSP,222050,122291-1,"Fam. Bromel.","34","","1856",kew-268788
kew-222051,A,Bromeliaceae,,Bromelia,,"commeliniana",,"","de Vriese",Synonym,,H,WCSP,222051,122292-1,"Tijdschr. Natuurl. Gesch. Physiol.","12: 49","","1845",kew-222029
kew-222052,A,Bromeliaceae,,Bromelia,,"communis",,"","Lam.",Synonym,,H,WCSP,222052,122293-1,"Tabl. Encycl.","2: 371","","1819",kew-219669
kew-222053,A,Bromeliaceae,,Bromelia,,"comosa",,"","L.",Synonym,,H,WCSP,222053,36845-2,"Herb. Amb.","21","","1754",kew-219669
kew-222054,A,Bromeliaceae,,Bromelia,,"concentrica",,"","Beer",Synonym,,H,WCSP,222054,122296-1,"Fam. Bromel.","29","","1856",kew-255333
kew-222055,A,Bromeliaceae,,Bromelia,,"crassa",,"","Steud.",Synonym,Invalid,H,WCSP,222055,122297-1,"Berberid. Amer. Austral.","53","","1857",kew-247331
kew-222056,A,Bromeliaceae,,Bromelia,,"cruenta",,"","Graham",Synonym,,H,WCSP,222056,122298-1,"Edinburgh New Philos. J.","Oct.-Dec. 1828: 174","","1828",kew-255337
kew-222057,A,Bromeliaceae,,Bromelia,,"daguensis",,"","C.Chev.",Synonym,Invalid,H,WCSP,222057,122299-1,"Bull. Soc. Natl. Hort. France","VI, 2: 206","","1935",kew-217996
kew-222058,A,Bromeliaceae,,Bromelia,,"denticulata",,"","K.Koch",Synonym,,H,WCSP,222058,122300-1,"Wochenschr. Gärtnerei Pflanzenk.","2: 151","","1859",kew-255338
tro-4304094,A,Bromeliaceae,,Bromelia,,"desmetiana",,"","hort. ex Baker",Synonym,,M,TRO,4304094,122301-1,"Bot. Mag.","120; under t. 7340","120","1894",kew-248066
kew-222059,A,Bromeliaceae,,Bromelia,,"discolor",,"","Lindl.",Synonym,,H,WCSP,222059,122302-1,"Edwards's Bot. Reg.","24: t. 48","","1838",kew-247346
kew-222060,A,Bromeliaceae,,Bromelia,,"edulis",,"","Salisb.",Synonym,Illegitimate,H,WCSP,222060,122303-1,"Prodr. Stirp. Chap. Allerton","247","","1796",kew-219669
kew-222061,A,Bromeliaceae,,Bromelia,,"eitenorum",,"","L.B.Sm.",Accepted,,H,WCSP,222061,36848-2,"Phytologia","13: 458","","1966",
kew-222062,A,Bromeliaceae,,Bromelia,,"epiphytica",,"","L.B.Sm.",Accepted,,H,WCSP,222062,36849-2,"Bol. Mus. Paraense Emilio Goeldi, N. S., Bot.","12: 1","","1961",
kew-222063,A,Bromeliaceae,,Bromelia,,"estevesii",,"","Leme",Accepted,,H,WCSP,222063,328362-2,"Pabstia","4: 5","","1993",
kew-222064,A,Bromeliaceae,,Bromelia,,"exigua",,"","Mez",Accepted,,H,WCSP,222064,36850-2,"Bot. Jahrb. Syst.","30(67): 2","","1902",
kew-222065,A,Bromeliaceae,,Bromelia,,"exsudans",,"","Lodd.",Synonym,,H,WCSP,222065,,"Bot. Cab.","9: t. 801","","1824",kew-217809
kew-222066,A,Bromeliaceae,,Bromelia,,"fastuosa",,"","Lindl.",Synonym,,H,WCSP,222066,122309-1,"Collect. Bot. (Barcelona)","1","","1821",kew-222136
kew-222067,A,Bromeliaceae,,Bromelia,,"fastuosa",var.,"bergmannii","Regel",Synonym,,L,WCSP,222067,,"Gartenflora","15: 1","","1866",kew-222041
kew-222068,A,Bromeliaceae,,Bromelia,,"fernandae",,"","E.Morren",Synonym,,H,WCSP,222068,273500-2,"Ill. Hort.","18: 114","","1871",kew-217965
kew-222069,A,Bromeliaceae,,Bromelia,,"flemingii",,"","I.Ramírez & Carnevali",Accepted,,H,WCSP,222069,301503-2,"J. Bromeliad Soc.","46: 206","","1996",
kew-222070,A,Bromeliaceae,,Bromelia,,"forsstroemii",,"","Beurl.",Unresolved,,L,WCSP,222070,122311-1,"Kongl. Vetensk. Acad. Handl.","1854: 110","","1856",
kew-222071,A,Bromeliaceae,,Bromelia,,"fosteriana",,"","L.B.Sm.",Accepted,,H,WCSP,222071,36854-2,"Acta Bot. Neerl.","5: 91","","1956",
kew-222072,A,Bromeliaceae,,Bromelia,,"fragilis",,"","L.B.Sm.",Accepted,,H,WCSP,222072,36855-2,"Contr. U. S. Natl. Herb.","29: 285","","1949",
kew-222073,A,Bromeliaceae,,Bromelia,,"gigantea",,"","Schult. & Schult.f.",Synonym,Invalid,H,WCSP,222073,122314-1,"Syst. Veg.","7(2): 1283","","1830",kew-218130
kew-222074,A,Bromeliaceae,,Bromelia,,"glabra",,"","(Mill.) Schult. & Schult.f.",Synonym,,H,WCSP,222074,122315-1,"Syst. Veg.","7(2): 1286","","1830",kew-219688
kew-222075,A,Bromeliaceae,,Bromelia,,"glaziovii",,"","Mez",Accepted,,H,WCSP,222075,36856-2,"Bot. Jahrb. Syst.","30(67): 1","","1902",
kew-222076,A,Bromeliaceae,,Bromelia,,"goeldiana",,"","L.B.Sm.",Accepted,,H,WCSP,222076,36857-2,"Bol. Mus. Paraense Emilio Goeldi, N. S., Bot.","1: 2","","1958",
kew-222077,A,Bromeliaceae,,Bromelia,,"goyazensis",,"","Mez",Accepted,,H,WCSP,222077,36858-2,"Bot. Jahrb. Syst.","30(67): 2","","1902",
kew-222078,A,Bromeliaceae,,Bromelia,,"grandiflora",,"","Mez",Accepted,,H,WCSP,222078,122319-1,"Repert. Spec. Nov. Regni Veg.","16: 3","","1919",
kew-222079,A,Bromeliaceae,,Bromelia,,"granvillei",,"","L.B.Sm. & Gouda",Accepted,,H,WCSP,222079,307113-2,"Bromélia","3(4): 9","","1996 publ. 1997",
kew-222080,A,Bromeliaceae,,Bromelia,,"gurkeniana",,"","E.Pereira & Moutinho",Accepted,,H,WCSP,222080,36860-2,"Bradea","3: 346","","1983",
kew-222082,A,Bromeliaceae,,Bromelia,,"gurkeniana",var.,"gurkeniana","",Synonym,,L,WCSP,222082,,"Unknown","","","",kew-222080
kew-222083,A,Bromeliaceae,,Bromelia,,"hemisphaerica",,"","Lam.",Accepted,,H,WCSP,222083,122320-1,"Encycl.","1: 145","","1783",
kew-222084,A,Bromeliaceae,,Bromelia,,"hieronymi",,"","Mez",Accepted,,H,WCSP,222084,36861-2,"Fl. Bras.","3(3): 190","","1891",
kew-222085,A,Bromeliaceae,,Bromelia,,"hookeri",,"","Sweet",Synonym,,H,WCSP,222085,122322-1,"Hort. Brit.","425","","1826",kew-218135
kew-222086,A,Bromeliaceae,,Bromelia,,"horstii",,"","Rauh",Accepted,,H,WCSP,222086,273501-2,"J. Bromeliad Soc.","35: 54","","1985",
kew-222087,A,Bromeliaceae,,Bromelia,,"humilis",,"","Jacq.",Accepted,,H,WCSP,222087,,"Enum. Stirp. Vindob.","306","","1762",
kew-222088,A,Bromeliaceae,,Bromelia,,"ignaciana",,"","R.Vásquez & Ibisch",Accepted,,H,WCSP,222088,70029331-1,"Revista Soc. Boliv. Bot.","4: 57","","2003",
kew-222089,A,Bromeliaceae,,Bromelia,,"ignea",,"","Beer",Synonym,,H,WCSP,222089,122324-1,"Fam. Bromel.","35","","1856",kew-222136
kew-222090,A,Bromeliaceae,,Bromelia,,"incarnata",,"","Ruiz & Pav.",Synonym,,H,WCSP,222090,122325-1,"Fl. Peruv.","3: 32","","1802",kew-221580
kew-222091,A,Bromeliaceae,,Bromelia,,"inermis",,"","Steud.",Synonym,,H,WCSP,222091,122326-1,"Nomencl. Bot.","ed. 2, 1: 226","","1840",kew-219688
kew-222092,A,Bromeliaceae,,Bromelia,,"interior",,"","L.B.Sm.",Accepted,,H,WCSP,222092,36862-2,"Smithsonian Misc. Collect.","126(1): 23","","1955",
kew-222093,A,Bromeliaceae,,Bromelia,,"iridifolia",,"","Nees & Mart.",Synonym,,H,WCSP,222093,122328-1,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","11: 16","","1823",kew-221582
kew-222094,A,Bromeliaceae,,Bromelia,,"irwinii",,"","L.B.Sm.",Accepted,,H,WCSP,222094,36863-2,"Phytologia","15: 168","","1967",
kew-222095,A,Bromeliaceae,,Bromelia,,"itatiaiae",,"","Wawra",Synonym,,H,WCSP,222095,122330-1,"Oesterr. Bot. Z.","30: 114","","1880",kew-245018
kew-222096,A,Bromeliaceae,,Bromelia,,"joinvillei",,"","(Rivière) E.Morren ex C.H.Morren",Synonym,,H,WCSP,222096,,"Ann. Bot. Hort.","26: 161","","1876",kew-245007
kew-222097,A,Bromeliaceae,,Bromelia,,"karatas",,"","L.",Accepted,,H,WCSP,222097,328361-2,"Sp. Pl.","285","","1753",
kew-222098,A,Bromeliaceae,,Bromelia,,"karatas",var.,"caulescens","Redouté",Synonym,,L,WCSP,222098,,"Liliac.","8: t. 457","","1815",kew-222142
kew-222099,A,Bromeliaceae,,Bromelia,,"laciniosa",,"","Mart. ex Schult. & Schult.f.",Accepted,,H,WCSP,222099,122333-1,"Syst. Veg.","7(2): 1278","","1830",
kew-222100,A,Bromeliaceae,,Bromelia,,"laevis",,"","Schult. & Schult.f.",Synonym,Invalid,H,WCSP,222100,122334-1,"Syst. Veg.","7(2): 1283","","1830",kew-221478
kew-222101,A,Bromeliaceae,,Bromelia,,"lagopus",,"","Mez",Accepted,,H,WCSP,222101,36866-2,"Fl. Bras.","3(3): 188","","1891",
kew-222102,A,Bromeliaceae,,Bromelia,,"landbeckii",,"","Lechl. ex Phil.",Synonym,,H,WCSP,222102,122336-1,"Linnaea","33: 246","","1864",kew-247331
kew-222103,A,Bromeliaceae,,Bromelia,,"lanuginosa",,"","(Ruiz & Pav.) Beer",Synonym,,H,WCSP,222103,122337-1,"Fam. Bromel.","32","","1856",kew-260076
kew-222104,A,Bromeliaceae,,Bromelia,,"lasiantha",,"","Willd. ex Schult. & Schult.f.",Synonym,,H,WCSP,222104,122338-1,"Syst. Veg.","7(2): 1233","","1830",kew-222087
tro-4303718,A,Bromeliaceae,,Bromelia,,"lasiantha",,"","Willd. ex Mez",Synonym,,M,TRO,4303718,,"Monogr. Phan.","9: 28","28","1896",kew-222087
kew-222105,A,Bromeliaceae,,Bromelia,,"latifolia",,"","Willd. ex Schult. & Schult.f.",Synonym,,H,WCSP,222105,122339-1,"Syst. Veg.","7(2): 1283","","1830",kew-218158
kew-222106,A,Bromeliaceae,,Bromelia,,"legrellae",,"","(E.Morren) Mez",Accepted,,H,WCSP,222106,36868-2,"Fl. Bras.","3(3): 179","","1891",
kew-330456,A,Bromeliaceae,,Bromelia,,"lindevaldae",,"","Leme & Esteves",Accepted,,H,WCSP,330456,77063842-1,"Vidalia","1: 24","","2003",
kew-222107,A,Bromeliaceae,,Bromelia,,"lindleyana",,"","Lem.",Synonym,Invalid,H,WCSP,222107,36869-2,"Jard. Fleur.","3: t. 223","","1853",kew-255727
kew-222108,A,Bromeliaceae,,Bromelia,,"lindmanii",,"","Mez",Synonym,,H,WCSP,222108,36870-2,"Fl. Bras.","3(3): 621","","1894",kew-222154
kew-222109,A,Bromeliaceae,,Bromelia,,"lingularia",,"","Houtt.",Synonym,,H,WCSP,222109,122343-1,"Nat. Hist.","2(8): 319","","1777",kew-218065
kew-222110,A,Bromeliaceae,,Bromelia,,"lingulata",,"","L.",Synonym,,H,WCSP,222110,36871-2,"Sp. Pl.","285","","1753",kew-218065
kew-222111,A,Bromeliaceae,,Bromelia,,"longifolia",,"","Rudge",Synonym,,H,WCSP,222111,311492-2,"Pl. Guian.","31","","1805",kew-218072
kew-222112,A,Bromeliaceae,,Bromelia,,"longifolia",,"","Lindl.",Synonym,Illegitimate,H,WCSP,222112,325700-2,"Paxton's Fl. Gard.","2: t. 65","","1851",kew-255727
tro-4303300,A,Bromeliaceae,,Bromelia,,"longissima",,"","Posada-Ar.",Unresolved,,L,TRO,4303300,,"Estud. Ci.","241","241","1909",
kew-222113,A,Bromeliaceae,,Bromelia,,"lucida",,"","(Mill.) Willd.",Synonym,,H,WCSP,222113,122348-1,"Enum. Pl.","345","","1809",kew-219688
kew-222114,A,Bromeliaceae,,Bromelia,,"lutea",,"","G.Mey.",Synonym,,H,WCSP,222114,122349-1,"Prim. Fl. Esseq.","145","","1818",kew-218135
kew-222115,A,Bromeliaceae,,Bromelia,,"macedoi",,"","L.B.Sm.",Accepted,,H,WCSP,222115,36873-2,"Bull. Bromeliad Soc.","8: 12","","1958",
kew-222116,A,Bromeliaceae,,Bromelia,,"magdalenae",,"","(André) C.H.Wright",Synonym,,H,WCSP,222116,36874-2,"Bull. Misc. Inform. Kew","1923: 267","","1923",kew-218083
kew-222117,A,Bromeliaceae,,Bromelia,,"mai-pouri",,"","Perrier",Synonym,,H,WCSP,222117,,"Mém. Soc. Linn. Paris","3: 103","","1825",kew-219669
kew-222118,A,Bromeliaceae,,Bromelia,,"melanantha",,"","Ker Gawl.",Synonym,,H,WCSP,222118,122355-1,"Bot. Reg.","9: t. 766","","1824",kew-217848
kew-222119,A,Bromeliaceae,,Bromelia,,"mertensii",,"","G.Mey.",Synonym,,H,WCSP,222119,122356-1,"Prim. Fl. Esseq.","144","","1818",kew-218100
kew-330457,A,Bromeliaceae,,Bromelia,,"minima",,"","Leme & Esteves",Accepted,,H,WCSP,330457,77063843-1,"Vidalia","1: 26","","2003",
kew-222120,A,Bromeliaceae,,Bromelia,,"moensii",,"","Linden",Unresolved,,L,WCSP,222120,122358-1,"Cat. Gén.","90: 6","","1873",
tro-50080595,A,Bromeliaceae,,Bromelia,,"mormorata",,"","Brongn. ex Baker",Unresolved,,L,TRO,50080595,,"Handb. Bromel.","11","11","1889",
kew-222121,A,Bromeliaceae,,Bromelia,,"morreniana",,"","(Regel) Mez",Accepted,,H,WCSP,222121,36875-2,"Fl. Bras.","3(3): 186","","1891",
kew-222122,A,Bromeliaceae,,Bromelia,,"mucronata",,"","Mez",Synonym,,H,WCSP,222122,36876-2,"Bull. Herb. Boissier","II, 3: 131","","1903",kew-222130
kew-222123,A,Bromeliaceae,,Bromelia,,"muricata",,"","Arruda",Synonym,,H,WCSP,222123,36877-2,"Diss. Pl. Brazil","21","","1810",kew-218120
kew-222124,A,Bromeliaceae,,Bromelia,,"nidus-puellae",,"","(André) André ex Mez",Accepted,,H,WCSP,222124,122363-1,"Monogr. Phan.","9: 22","","1896",
kew-222125,A,Bromeliaceae,,Bromelia,,"nudicaulis",,"","L.",Synonym,,H,WCSP,222125,273503-2,"Sp. Pl.","286","","1753",kew-218130
kew-222126,A,Bromeliaceae,,Bromelia,,"nudicaulis",,"","Rchb.",Misapplied,,H,WCSP,222126,122364-1,"Iconogr. Bot. Exot.","t. 185","","1829",kew-221667
kew-222127,A,Bromeliaceae,,Bromelia,,"nudicaulis",var.,"caraguata","Lam.",Synonym,,L,WCSP,222127,,"Encycl.","1: 146","","1783",kew-222097
kew-222128,A,Bromeliaceae,,Bromelia,,"oliveirae",,"","L.B.Sm.",Accepted,,H,WCSP,222128,36879-2,"Phytologia","13: 149","","1966",
kew-222129,A,Bromeliaceae,,Bromelia,,"pallida",,"","Ker Gawl.",Synonym,,H,WCSP,222129,122367-1,"Bot. Reg.","4: t. 344","","1819",kew-221478
kew-222130,A,Bromeliaceae,,Bromelia,,"palmeri",,"","Mez",Accepted,,H,WCSP,222130,36880-2,"Monogr. Phan.","9: 40","","1896",
kew-222131,A,Bromeliaceae,,Bromelia,,"paniculata",,"","J.F.Gmel.",Synonym,Spelling variant,H,WCSP,222131,122369-1,"Syst. Nat.","2: 529","","1791",kew-218158
kew-222132,A,Bromeliaceae,,Bromelia,,"paniculigera",,"","Sw.",Synonym,,H,WCSP,222132,122370-1,"Prodr. Veg. Ind. Occ.","56","","1788",kew-218158
kew-222133,A,Bromeliaceae,,Bromelia,,"paniculigera",,"","Rchb.",Synonym,,H,WCSP,222133,122371-1,"Iconogr. Bot. Exot.","t. 239, 240","","1830",kew-217809
kew-222134,A,Bromeliaceae,,Bromelia,,"pauciflora",,"","K.Koch",Synonym,,H,WCSP,222134,122372-1,"Wochenschr. Vereines Beförd. Gartenbaues Königl. Preuss. Staaten","9: 183","","1866",kew-255338
tro-4303280,A,Bromeliaceae,,Bromelia,,"peguin",,"","L.",Synonym,,M,TRO,4303280,,"Mant.","362","362","1771",kew-222136
kew-222135,A,Bromeliaceae,,Bromelia,,"pigna",,"","Perrier",Synonym,,H,WCSP,222135,,"Mém. Soc. Linn. Paris","3: 103","","1825",kew-219669
kew-222136,A,Bromeliaceae,,Bromelia,,"pinguin",,"","L.",Accepted,,H,WCSP,222136,319113-2,"Sp. Pl.","285","","1753",
kew-222137,A,Bromeliaceae,,Bromelia,,"pitcairniifolia",,"","(B.Verl.) K.Koch",Synonym,,L,WCSP,222137,122375-1,"Wochenschr. Vereines Beförd. Gartenbaues Königl. Preuss. Staaten","11: 325","","1868",kew-248059
kew-222138,A,Bromeliaceae,,Bromelia,,"plumieri",,"","(E.Morren) L.B.Sm.",Synonym,,H,WCSP,222138,36882-2,"Phytologia","15: 173","","1967",kew-222097
kew-222139,A,Bromeliaceae,,Bromelia,,"poeppigii",,"","Mez",Accepted,,H,WCSP,222139,36883-2,"Fl. Bras.","3(3): 188","","1891",
tro-50098333,A,Bromeliaceae,,Bromelia,,"pumila",,"","hort. ex Otto & A. Dietr.",Synonym,,M,TRO,50098333,,"Allg. Gartenzeitung","4: 244","244","1836",kew-235045
kew-222140,A,Bromeliaceae,,Bromelia,,"pyramidalis",,"","Sims",Synonym,,H,WCSP,222140,122379-1,"Bot. Mag.","42: t. 1732","","1815",kew-221667
kew-222141,A,Bromeliaceae,,Bromelia,,"pyramidata",,"","(Ruiz & Pav.) Beer",Synonym,,H,WCSP,222141,122380-1,"Fam. Bromel.","34","","1856",kew-260142
kew-222142,A,Bromeliaceae,,Bromelia,,"redoutei",,"","(Baker) L.B.Sm.",Accepted,,H,WCSP,222142,36884-2,"Phytologia","13: 140","","1966",
kew-222143,A,Bromeliaceae,,Bromelia,,"regnellii",,"","Mez",Accepted,,H,WCSP,222143,36885-2,"Fl. Bras.","3(3): 194","","1891",
kew-222144,A,Bromeliaceae,,Bromelia,,"reversacantha",,"","Mez",Accepted,,H,WCSP,222144,36886-2,"Fl. Bras.","3(3): 198","","1891",
tro-50079991,A,Bromeliaceae,,Bromelia,,"rhodocincta",,"","Brongn. ex Baker",Synonym,,M,TRO,50079991,36887-2,"Handb. Bromel.","11","11","1889",kew-255326
kew-222145,A,Bromeliaceae,,Bromelia,,"rohaniana",,"","Walp.",Synonym,,H,WCSP,222145,122384-1,"Ann. Bot. Syst.","6: 71","","1861",kew-221730
kew-222146,A,Bromeliaceae,,Bromelia,,"rondoniana",,"","L.B.Sm.",Accepted,,H,WCSP,222146,36888-2,"Bol. Mus. Nac. Rio de Janeiro, Bot.","n.s., 15: 1","","1952",
kew-222147,A,Bromeliaceae,,Bromelia,,"rubra",,"","Schult. & Schult.f.",Synonym,,H,WCSP,222147,122386-1,"Syst. Veg.","7(2): 1285","","1830",kew-219669
kew-222148,A,Bromeliaceae,,Bromelia,,"sagenaria",,"","Arruda",Synonym,,H,WCSP,222148,,"Diss. Pl. Brazil","14","","1810",kew-219716
kew-222149,A,Bromeliaceae,,Bromelia,,"scarlatina",,"","Hérincq",Synonym,Invalid,H,WCSP,222149,,"Hort. Franç.","1869: 246","","1869",kew-222150
kew-222150,A,Bromeliaceae,,Bromelia,,"scarlatina",,"","(Henriq. ex Linden) E.Morren ex C.H.Morren",Accepted,,H,WCSP,222150,,"Ann. Bot. Hort.","31: 164","","1881",
kew-222151,A,Bromeliaceae,,Bromelia,,"sceptrum",,"","Fenzl ex Hügel",Synonym,,H,WCSP,222151,122390-1,"Parad. Vindob.","8: t. 8","","1844",kew-222029
kew-222152,A,Bromeliaceae,,Bromelia,,"semiserrata",,"","Willd.",Synonym,,H,WCSP,222152,122391-1,"Enum. Pl.","345","","1809",kew-219688
kew-222153,A,Bromeliaceae,,Bromelia,,"sepiaria",,"","Schult. & Schult.f.",Synonym,Invalid,H,WCSP,222153,122392-1,"Syst. Veg.","7(2): 1283","","1830",kew-222136
kew-222154,A,Bromeliaceae,,Bromelia,,"serra",,"","Griseb.",Accepted,,H,WCSP,222154,122393-1,"Abh. Königl. Ges. Wiss. Göttingen","24: 328","","1879",
tro-4303660,A,Bromeliaceae,,Bromelia,,"serra",f.,"serra","",Synonym,,L,TRO,4303660,,"","","","",kew-222154
kew-222155,A,Bromeliaceae,,Bromelia,,"serra",var.,"variegata","M.B.Foster",Synonym,,L,WCSP,222155,36893-2,"Bull. Bromeliad Soc.","5: 61","","1955",kew-222154
