﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-148304,A,Rubiaceae,,Pavetta,,"bilineata",,"","Bremek.",Accepted,,H,WCSP,148304,759554-1,"Repert. Spec. Nov. Regni Veg.","37: 140","","1934",
tro-50249176,A,Rubiaceae,,Pavetta,,"birhamica",,"","Bremek.",Unresolved,,L,TRO,50249176,,"Repert. Spec. Nov. Regni Veg.","37: 115","115","1934",
kew-148305,A,Rubiaceae,,Pavetta,,"birmahica",,"","Bremek.",Accepted,,H,WCSP,148305,759555-1,"Repert. Spec. Nov. Regni Veg.","37: 115","","1934",
kew-148307,A,Rubiaceae,,Pavetta,,"birmahica",var.,"tomentosa","Bremek.",Synonym,,L,WCSP,148307,,"Repert. Spec. Nov. Regni Veg.","37: 116","","1934",kew-148305
kew-148308,A,Rubiaceae,,Pavetta,,"blanda",,"","Bremek.",Accepted,,H,WCSP,148308,759556-1,"Repert. Spec. Nov. Regni Veg.","37: 94","","1934",
kew-148309,A,Rubiaceae,,Pavetta,,"blepharosepala",,"","K.Schum.",Synonym,,H,WCSP,148309,759557-1,"Pflanzenw. Ost-Afrikas","C: 388","","1895",kew-148423
kew-148310,A,Rubiaceae,,Pavetta,,"boonei",,"","De Wild.",Synonym,,H,WCSP,148310,759558-1,"Bull. Jard. Bot. État","5: 26","","1915",kew-148282
kew-148311,A,Rubiaceae,,Pavetta,,"borbonica",,"","Hend. & Andr.Hend.",Synonym,,H,WCSP,148311,759561-1,"Illustr. Bouquet","1: t. 16","","1858",kew-346549
kew-148312,A,Rubiaceae,,Pavetta,,"borbonica",,"","auct.",Unresolved,,L,WCSP,148312,,"Gard. Chron.","II, 1878: 535","","1878",
kew-148313,A,Rubiaceae,,Pavetta,,"borbonica",,"","Cordem.",Synonym,Illegitimate,H,WCSP,148313,759560-1,"Fl. Réunion","507","","1895",kew-346549
kew-148314,A,Rubiaceae,,Pavetta,,"borneensis",,"","Miq.",Synonym,,H,WCSP,148314,759562-1,"Ann. Mus. Bot. Lugduno-Batavi","4: 200","","1869",kew-103276
kew-148315,A,Rubiaceae,,Pavetta,,"bourdillonii",,"","Sivad. & N.Mohanan",Synonym,,H,WCSP,148315,1007041-1,"Bot. Bull. Acad. Sin.","40: 61","","1999",kew-149015
kew-148316,A,Rubiaceae,,Pavetta,,"bousigoniana",,"","Pierre ex Pit.",Synonym,Invalid,H,WCSP,148316,759563-1,"Fl. Indo-Chine","3: 216","","1923",kew-201725
kew-148317,A,Rubiaceae,,Pavetta,,"bowkeri",,"","Harv.",Accepted,,H,WCSP,148317,759564-1,"Thes. Cap.","2: 21","","1863",
kew-148318,A,Rubiaceae,,Pavetta,,"bowkeri",var.,"glabra","Bremek.",Synonym,,L,WCSP,148318,,"Ann. Transvaal Mus.","13: 201","","1929",kew-148751
kew-148319,A,Rubiaceae,,Pavetta,,"bowkeri",var.,"pubescens","Bremek.",Synonym,,L,WCSP,148319,,"Repert. Spec. Nov. Regni Veg.","37: 165","","1934",kew-148317
tro-27904885,A,Rubiaceae,,Pavetta,,"bowkeri",var.,"pubescens","Brem",Synonym,,L,TRO,27904885,,"","","","",kew-148317
kew-148320,A,Rubiaceae,,Pavetta,,"brachyantha",,"","Merr.",Accepted,,H,WCSP,148320,759565-1,"Philipp. J. Sci., C","8: 47","","1913",
kew-148321,A,Rubiaceae,,Pavetta,,"brachycalyx",,"","Hiern",Accepted,,H,WCSP,148321,759566-1,"Fl. Trop. Afr.","3: 169","","1877",
kew-148322,A,Rubiaceae,,Pavetta,,"brachycoryne",,"","K.Schum.",Synonym,,H,WCSP,148322,759567-1,"Bot. Jahrb. Syst.","28: 81","","1899",kew-180793
kew-148323,A,Rubiaceae,,Pavetta,,"brachysiphon",,"","Bremek.",Accepted,,H,WCSP,148323,759568-1,"Repert. Spec. Nov. Regni Veg.","37: 74","","1934",
kew-148324,A,Rubiaceae,,Pavetta,,"bremekampiana",,"","Pic.Serm.",Synonym,,H,WCSP,148324,759570-1,"Miss. Stud. Lago Tana","7: 148","","1951",kew-148210
kew-148325,A,Rubiaceae,,Pavetta,,"breviflora",,"","DC.",Accepted,,H,WCSP,148325,759571-1,"Prodr.","4: 491","","1830",
kew-148326,A,Rubiaceae,,Pavetta,,"breviflora",var.,"breviflora","",Synonym,,L,WCSP,148326,,"Unknown","","","",kew-148325
kew-148330,A,Rubiaceae,,Pavetta,,"breviflora",var.,"subcoriacea","Gamble",Synonym,,L,WCSP,148330,,"Fl. Madras","633","","1921",kew-148325
kew-148331,A,Rubiaceae,,Pavetta,,"brevituba",,"","Craib",Accepted,,H,WCSP,148331,759572-1,"Bull. Misc. Inform. Kew","1932: 431","","1932",
kew-148332,A,Rubiaceae,,Pavetta,,"breyeri",,"","Bremek.",Synonym,,H,WCSP,148332,759573-1,"Ann. Transvaal Mus.","13: 203","","1929",kew-148512
kew-148333,A,Rubiaceae,,Pavetta,,"breyeri",var.,"glabra","Bremek.",Synonym,,L,WCSP,148333,,"Repert. Spec. Nov. Regni Veg.","37: 162","","1934",kew-148512
kew-148335,A,Rubiaceae,,Pavetta,,"brownii",,"","Bremek.",Accepted,,H,WCSP,148335,759574-1,"Repert. Spec. Nov. Regni Veg.","37: 125","","1934",
kew-148336,A,Rubiaceae,,Pavetta,,"brownii",var.,"brownii","",Synonym,,L,WCSP,148336,,"Unknown","","","",kew-148335
kew-148337,A,Rubiaceae,,Pavetta,,"brownii",var.,"glabra","Bremek.",Synonym,,L,WCSP,148337,,"Repert. Spec. Nov. Regni Veg.","37: 125","","1934",kew-148335
kew-148340,A,Rubiaceae,,Pavetta,,"bruceana",,"","Bremek.",Accepted,,H,WCSP,148340,759575-1,"Bull. Misc. Inform. Kew","1936: 481","","1936",
kew-148341,A,Rubiaceae,,Pavetta,,"bruneelii",,"","De Wild.",Accepted,,H,WCSP,148341,759576-1,"Ann. Mus. Congo Belge, Bot.","V ,3: 296","","1910",
kew-148342,A,Rubiaceae,,Pavetta,,"brunonis",,"","(Wall. ex G.Don) Miq.",Synonym,Illegitimate,H,WCSP,148342,759579-1,"Fl. Ned. Ind.","2: 27","","1856",kew-103302
kew-148343,A,Rubiaceae,,Pavetta,,"brunonis",,"","Wight",Synonym,Illegitimate,H,WCSP,148343,,"Icon. Pl. Ind. Orient.","3: t. 1065","","1846",kew-148562
kew-148344,A,Rubiaceae,,Pavetta,,"brunonis",,"","Wall. ex G.Don",Accepted,,H,WCSP,148344,759580-1,"Gen. Hist.","3: 575","","1834",
kew-148345,A,Rubiaceae,,Pavetta,,"buchneri",,"","K.Schum.",Accepted,,H,WCSP,148345,759581-1,"Bot. Jahrb. Syst.","28: 82","","1899",
kew-148346,A,Rubiaceae,,Pavetta,,"burttii",,"","Bremek.",Accepted,,H,WCSP,148346,759582-1,"Repert. Spec. Nov. Regni Veg.","37: 147","","1934",
kew-148347,A,Rubiaceae,,Pavetta,,"buruensis",,"","Bremek.",Accepted,,H,WCSP,148347,759583-1,"Repert. Spec. Nov. Regni Veg.","37: 123","","1934",
kew-148348,A,Rubiaceae,,Pavetta,,"butaguensis",,"","De Wild.",Synonym,,H,WCSP,148348,759584-1,"Pl. Bequaert.","2: 292","","1923",kew-148885
kew-148349,A,Rubiaceae,,Pavetta,,"buzica",,"","S.Moore",Synonym,,H,WCSP,148349,759585-1,"J. Linn. Soc., Bot.","40: 96","","1911",kew-148519
kew-148350,A,Rubiaceae,,Pavetta,,"caffra",,"","L.f.",Synonym,,H,WCSP,148350,759586-1,"Suppl. Pl.","121","","1782",kew-148362
kew-148351,A,Rubiaceae,,Pavetta,,"caffra",var.,"pubescens","Sond.",Synonym,,L,WCSP,148351,,"Fl. Cap.","3: 19","","1865",kew-148364
kew-148352,A,Rubiaceae,,Pavetta,,"calophylla",,"","Bremek.",Synonym,,H,WCSP,148352,759587-1,"Repert. Spec. Nov. Regni Veg.","37: 90","","1934",kew-149073
tro-27911730,A,Rubiaceae,,Pavetta,,"calothrysa",,"","Bremek.",Unresolved,,L,TRO,27911730,,"Repert. Spec. Nov. Regni Veg.","37: 67","67","1934",
kew-148353,A,Rubiaceae,,Pavetta,,"calothyrsa",,"","Bremek.",Accepted,,H,WCSP,148353,759588-1,"Repert. Spec. Nov. Regni Veg.","37: 67","","1934",
kew-148354,A,Rubiaceae,,Pavetta,,"calycina",,"","Korth.",Synonym,,H,WCSP,148354,759589-1,"Ned. Kruidk. Arch.","2(2): 265","","1851",kew-103630
kew-148355,A,Rubiaceae,,Pavetta,,"cambodiensis",,"","Bremek.",Accepted,,H,WCSP,148355,759590-1,"Repert. Spec. Nov. Regni Veg.","37: 118","","1934",
kew-148356,A,Rubiaceae,,Pavetta,,"camerounensis",,"","S.D.Manning",Accepted,,H,WCSP,148356,987203-1,"Ann. Missouri Bot. Gard.","83: 107","","1996",
kew-148358,A,Rubiaceae,,Pavetta,,"camerounensis",subsp.,"camerounensis","",Synonym,,L,WCSP,148358,,"Unknown","","","",kew-148356
kew-148359,A,Rubiaceae,,Pavetta,,"canarica",,"","Bedd.",Synonym,,H,WCSP,148359,759591-1,"Fl. Sylv. S. India","134/8","","1871",kew-201724
kew-148360,A,Rubiaceae,,Pavetta,,"candelabra",,"","Bremek.",Accepted,,H,WCSP,148360,759592-1,"Repert. Spec. Nov. Regni Veg.","37: 133","","1934",
kew-148361,A,Rubiaceae,,Pavetta,,"canescens",,"","DC.",Accepted,,H,WCSP,148361,759593-1,"Prodr.","4: 492","","1830",
kew-148362,A,Rubiaceae,,Pavetta,,"capensis",,"","(Houtt.) Bremek.",Accepted,,H,WCSP,148362,759595-1,"Repert. Spec. Nov. Regni Veg.","37: 166","","1934",
kew-148363,A,Rubiaceae,,Pavetta,,"capensis",subsp.,"capensis","",Synonym,,L,WCSP,148363,,"Unknown","","","",kew-148362
kew-148364,A,Rubiaceae,,Pavetta,,"capensis",subsp.,"komghensis","(Bremek.) de Kok",Accepted,,L,WCSP,148364,923638-1,"S. African J. Bot.","3(3): 186","","1984",
kew-148365,A,Rubiaceae,,Pavetta,,"capillipes",,"","Bremek.",Synonym,,H,WCSP,148365,759596-1,"Kew Bull.","8: 505","","1953 publ. 1954",kew-148915
kew-148366,A,Rubiaceae,,Pavetta,,"cataractarum",,"","S.Moore",Accepted,,H,WCSP,148366,759597-1,"J. Bot.","57: 89","","1919",
kew-148367,A,Rubiaceae,,Pavetta,,"cataractarum",var.,"hirtiflora","Bremek.",Synonym,,L,WCSP,148367,,"Kew Bull.","8: 501","","1953 publ. 1954",kew-148366
kew-148368,A,Rubiaceae,,Pavetta,,"catophylla",,"","K.Schum.",Accepted,,H,WCSP,148368,759598-1,"Bot. Jahrb. Syst.","28: 80","","1899",
