﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2407057,A,Apiaceae,,Peucedanum,,"anatolicum",,"","Boiss.",Unresolved,,L,WCSP (in review),,845923-1,"Fl. Orient.","2: 985","","1872",kew-2808313
kew-2407026,A,Apiaceae,,Peucedanum,,"anethum",,"","Jess.",Unresolved,,L,WCSP (in review),,845925-1,"Deut. Excurs.-Fl.","180","","1879",kew-2638934
kew-2407056,A,Apiaceae,,Peucedanum,,"anethum",,"","Baill.",Unresolved,,L,WCSP (in review),,,"Traité Bot. Méd. Phan.","2: 1045","","1884",
kew-2407067,A,Apiaceae,,Peucedanum,,"angelica",,"","Caruel",Unresolved,,L,WCSP (in review),,845926-1,"Fl. Ital.","8: 281","","1889",
tro-1703300,A,Apiaceae,,Peucedanum,,"angelicaefolium",,"","(Baker) Engl.",Synonym,,M,TRO,1703300,845928-1,"Bot. Jahrb. Syst.","19(Beibl. n.47): 44","44","1894",tro-50224855
kew-2407029,A,Apiaceae,,Peucedanum,,"angelicifolium",,"","Turcz.",Unresolved,,L,WCSP (in review),,,"Bull. Soc. Imp. Naturalistes Moscou","11: 193","","1838",kew-2639281
tro-1704520,A,Apiaceae,,Peucedanum,,"angelicoides",,"","H. Wolff ex Kretschmer",Accepted,,M,TRO,1704520,,"Repert. Spec. Nov. Regni Veg.","27(741–750): 313–314","313","1930",
tro-1703784,A,Apiaceae,,Peucedanum,,"angolense",,"","(Welw. ex Ficalho) Cannon",Accepted,,M,TRO,1703784,845930-1,"Consp. Fl. Angol.","4: 355","355","1970",
kew-2406997,A,Apiaceae,,Peucedanum,,"angustifolium",,"","Rchb.f.",Unresolved,,L,WCSP (in review),,845931-1,"Icon. Fl. Germ. Helv.","21: 62","","1863",
tro-1701939,A,Apiaceae,,Peucedanum,,"angustisectum",,"","(Engl.) Norman",Accepted,,M,TRO,1701939,845932-1,"J. Linn. Soc., Bot.","49: 509","509","1934",
kew-2898283,A,Apiaceae,,Peucedanum,,"aragonense",,"","Rouy & E.G.Camus",Accepted,,M,WCSP (in review),,,"Fl. France","7: 390","","1901",
kew-2406995,A,Apiaceae,,Peucedanum,,"araliaceum",,"","(Hochst.) Benth. & Hook.f. ex Vatke",Synonym,,M,WCSP (in review),,845933-1,"Linnaea","40: 188","","1876",kew-2473522
tro-1701935,A,Apiaceae,,Peucedanum,,"araliaceum",,"","(Hochst.) Hiern",Synonym,,M,TRO,1701935,,"Fl. Trop. Afr.","3: 21","21","1877",kew-2473522
kew-2874932,A,Apiaceae,,Peucedanum,,"araliaceum",var.,"fraxinifolium","(Hiern ex Oliv.) Engl.",Synonym,,L,WCSP (in review),,,"Pflanzenw. Ost-Afrikas","C: 300","","1895",kew-2473522
kew-2406994,A,Apiaceae,,Peucedanum,,"arenarium",,"","Waldst. & Kit.",Accepted,,M,WCSP (in review),,845934-1,"Descr. Icon. Pl. Hung.","1: 19","","1799",
kew-2898286,A,Apiaceae,,Peucedanum,,"arenarium",subsp.,"neumayeri","(Vis.) Stoj. & Stef.",Accepted,,L,WCSP (in review),,,"Fl. Bulg.","ed. 3: 857","","1948",
kew-2406991,A,Apiaceae,,Peucedanum,,"areysianum",,"","Deflers",Unresolved,,L,WCSP (in review),,845936-1,"Bull. Soc. Bot. France","42: 305","","1895",kew-2778879
tro-50094091,A,Apiaceae,,Peucedanum,,"argense",,"","M.E. Jones",Synonym,,L,TRO,50094091,191300-2,"Contr. W. Bot.","8: 30–31","30","1898",kew-2730327
kew-2406989,A,Apiaceae,,Peucedanum,,"armeniacum",,"","(Bordz.) M.Hiroe",Unresolved,,L,WCSP (in review),,845938-1,"Umbell. World","1570","","1979",
kew-2407001,A,Apiaceae,,Peucedanum,,"articulatum",,"","C.C.Towns.",Unresolved,,L,WCSP (in review),,932411-1,"Kew Bull.","42: 602","","1987",kew-2606145
kew-2406987,A,Apiaceae,,Peucedanum,,"asa-foetida",,"","Baill.",Unresolved,,L,WCSP (in review),,845939-1,"Hist. Pl.","7: 98","","1879",
kew-2406986,A,Apiaceae,,Peucedanum,,"assyriaensis",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,845940-1,"Umbell. World","1571","","1979",
kew-2406985,A,Apiaceae,,Peucedanum,,"astrantiifolium",,"","H.Wolff",Unresolved,,L,WCSP (in review),,845941-1,"Repert. Spec. Nov. Regni Veg.","19: 311","","1924",
tro-1701937,A,Apiaceae,,Peucedanum,,"atacorense",,"","Chev.",Synonym,,M,TRO,1701937,845942-1,"Explor. Bot. Afrique Occ. Franc.","304","304","1920",tro-1701958
kew-2403235,A,Apiaceae,,Peucedanum,,"atlanticum",,"","Pomel",Unresolved,,L,WCSP (in review),,,"Nouv. Mat. Fl. Atl.","1: 144","","1874",
tro-1703899,A,Apiaceae,,Peucedanum,,"atropurpureum",,"","(A. Rich.) Hiern",Synonym,,M,TRO,1703899,845944-1,"Fl. Trop. Afr.","2: 21","21","1877",tro-100000220
kew-2403267,A,Apiaceae,,Peucedanum,,"aucheri",,"","Boiss.",Unresolved,,L,WCSP (in review),,845945-1,"Ann. Sci. Nat., Bot.","III, 1: 315","","1844",kew-2775466
kew-2403269,A,Apiaceae,,Peucedanum,,"augymnodes",,"","Cusson ex Ledeb.",Unresolved,,L,WCSP (in review),,845946-1,"Fl. Ross.","2: 272","","1844",
kew-2403244,A,Apiaceae,,Peucedanum,,"aurantiaca",,"","(Albov) M.Hiroe",Unresolved,,L,WCSP (in review),,845947-1,"Umbell. World","1570","","1979",kew-2365085
tro-100363976,A,Apiaceae,,Peucedanum,,"aureum",,"","Sol.",Synonym,,M,TRO,100363976,,"","","","",tro-100363977
tro-50094093,A,Apiaceae,,Peucedanum,,"austiniae",,"","J.M. Coult. & Rose",Synonym,,M,TRO,50094093,191301-2,"Bot. Gaz.","13(8): 208","208","1888",tro-1700911
kew-2403275,A,Apiaceae,,Peucedanum,,"austriacum",,"","(Jacq.) W.D.J.Koch",Accepted,,M,WCSP (in review),,845951-1,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","12: 94","","1824",
kew-2403274,A,Apiaceae,,Peucedanum,,"autumnale",,"","(J.Thiébaut) Bernardi",Unresolved,,L,WCSP (in review),,845952-1,"Boissiera","30: 165","","1979",
tro-1700180,A,Apiaceae,,Peucedanum,,"baicalense",,"","(Redowsky ex Willd.) Koch",Accepted,,M,TRO,1700180,,"Nova Acta Phys.-Med. Acad. Caes. Leop.-Carol. Nat. Cur.","12(1): 94","94","1824",
kew-2403272,A,Apiaceae,,Peucedanum,,"bellardii",,"","Lag. ex Sweet",Unresolved,,L,WCSP (in review),,845954-1,"Hort. Brit.","ed. 2: 250","","1830",
kew-2403271,A,Apiaceae,,Peucedanum,,"belutschistanicum",,"","H.Wolff",Unresolved,,L,WCSP (in review),,845956-1,"Repert. Spec. Nov. Regni Veg.","27: 319","","1930",
tro-1703912,A,Apiaceae,,Peucedanum,,"benguelense",,"","(Engl.) Eyles",Synonym,,M,TRO,1703912,,"Trans. Roy. Soc. South Africa","5: 434","434","1916",kew-2341723
kew-2403256,A,Apiaceae,,Peucedanum,,"bequaertii",,"","C.Norman",Unresolved,,L,WCSP (in review),,845958-1,"Pl. Bequaert.","4: 306","","1927",
kew-2403268,A,Apiaceae,,Peucedanum,,"besserianum",,"","DC.",Unresolved,,L,WCSP (in review),,845959-1,"Prodr.","4: 177","","1830",
tro-50093386,A,Apiaceae,,Peucedanum,,"bicolor",,"","S. Watson",Synonym,,L,TRO,50093386,845960-1,"Botany (Fortieth Parallel)","129–130","129","1871",kew-2730330
kew-2403266,A,Apiaceae,,Peucedanum,,"biebersteinii",,"","Schmalh.",Unresolved,,L,WCSP (in review),,845961-1,"Fl. Sredn. Rossii","1: 411","","1895",
kew-2403265,A,Apiaceae,,Peucedanum,,"biradiatum",,"","(Hausskn. ex Nyman) M.Hiroe",Unresolved,,L,WCSP (in review),,845962-1,"Umbell. World","1571","","1979",kew-2365087
kew-2403264,A,Apiaceae,,Peucedanum,,"boissieri",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,845963-1,"Umbell. World","1571","","1979",
tro-1702119,A,Apiaceae,,Peucedanum,,"bojerianum",,"","Baker",Synonym,,M,TRO,1702119,845964-1,"J. Linn. Soc., Bot.","25: 319","319","1890",tro-50158065
kew-2403262,A,Apiaceae,,Peucedanum,,"boninense",,"","(Tuyama) Tuyama",Unresolved,,L,WCSP (in review),,845965-1,"Bot. Mag. (Tokyo)","50: 430","","1936",kew-2639013
kew-2403261,A,Apiaceae,,Peucedanum,,"borysthenicum",,"","Klokov",Synonym,,M,WCSP (in review),,845966-1,"Fl. URSS","17: 354","","1951",kew-2406994
tro-1703005,A,Apiaceae,,Peucedanum,,"borysthenicum",,"","Klokov ex Schischk.",Synonym,,M,TRO,1703005,,"","","","",kew-2406994
kew-2403260,A,Apiaceae,,Peucedanum,,"bourgaei",,"","Lange",Synonym,,M,WCSP (in review),,845967-1,"Prodr. Fl. Hispan.","3: 42","","1874",kew-2403694
tro-1703915,A,Apiaceae,,Peucedanum,,"brachystylum",,"","(Hiern) Drude",Accepted,,M,TRO,1703915,,"Nat. Pflanzenfam.","8: 237","237","1898",
kew-2403258,A,Apiaceae,,Peucedanum,,"brachytaenium",,"","(Boiss.) M.Hiroe",Unresolved,,L,WCSP (in review),,845969-1,"Umbell. World","1571","","1979",
kew-2403257,A,Apiaceae,,Peucedanum,,"brandegeei",,"","J.M.Coult. & Rose",Synonym,,M,WCSP (in review),,845970-1,"Bot. Gaz.","13: 210","","1888",kew-2343833
kew-2415086,A,Apiaceae,,Peucedanum,,"brandegii",,"","J.M.Coult. & Rose",Unresolved,,L,WCSP (in review),,191305-2,"Bot. Gaz.","13: 210","","1888",
kew-2403063,A,Apiaceae,,Peucedanum,,"brevipes",,"","(Engl. ex H.Wolff) M.Hiroe",Unresolved,,L,WCSP (in review),,845971-1,"Umbell. World","1571","","1979",kew-2341561
kew-2403395,A,Apiaceae,,Peucedanum,,"buchananii",,"","Baker",Unresolved,,L,WCSP (in review),,845972-1,"Bull. Misc. Inform. Kew","1897: 268","","1897",
tro-1704579,A,Apiaceae,,Peucedanum,,"bupleuriforme",,"","H. Wolff",Synonym,,M,TRO,1704579,,"Repert. Spec. Nov. Regni Veg.","33(873–882): 245–246","245","1933",tro-1704738
tro-1704578,A,Apiaceae,,Peucedanum,,"bupleuroides",,"","H. Wolff",Synonym,,M,TRO,1704578,845974-1,"Repert. Spec. Nov. Regni Veg.","33(873–882): 245","245","1933",tro-1704738
kew-2403378,A,Apiaceae,,Peucedanum,,"burnatianum",,"","(Heldr.) M.Hiroe",Unresolved,,L,WCSP (in review),,845975-1,"Umbell. World","1571","","1979",kew-2365098
kew-2403377,A,Apiaceae,,Peucedanum,,"cachroides",,"","Koso-Pol.",Unresolved,,L,WCSP (in review),,845976-1,"Trudy Glavn. Bot. Sada","36: 24","","1920",kew-2341366
tro-1704531,A,Apiaceae,,Peucedanum,,"caespitosum",,"","H. Wolff",Accepted,,M,TRO,1704531,845977-1,"Acta Horti Gothob.","2(7): 323","323","1926",
tro-1701744,A,Apiaceae,,Peucedanum,,"caffrum",,"","Phil.",Accepted,,M,TRO,1701744,,"","","","",
tro-1703006,A,Apiaceae,,Peucedanum,,"calcareum",,"","Albov",Accepted,,M,TRO,1703006,,"","","","",
kew-2403371,A,Apiaceae,,Peucedanum,,"caledonicum",,"","Eckl. & Zeyh.",Synonym,,M,WCSP (in review),,845982-1,"Enum. Pl. Afric. Austral.","349","","1837",kew-2826545
kew-2403356,A,Apiaceae,,Peucedanum,,"californicum",,"","J.M.Coult. & Rose",Unresolved,,L,WCSP (in review),,191306-2,"Bot. Gaz.","13: 143","","1888",
kew-2403370,A,Apiaceae,,Peucedanum,,"californicum",,"","Nutt.",Unresolved,,L,WCSP (in review),,,"Fl. N. Amer.","1: 628","","1840",
kew-2403368,A,Apiaceae,,Peucedanum,,"camdebooense",,"","B.L.Burtt",Synonym,,M,WCSP (in review),,961683-1,"Edinburgh J. Bot.","48: 228","","1991",kew-2607948
tro-1701940,A,Apiaceae,,Peucedanum,,"camerunense",,"","Jacq.-Fél.",Accepted,,M,TRO,1701940,,"","","","",
kew-2403366,A,Apiaceae,,Peucedanum,,"campestre",,"","Janka",Unresolved,,L,WCSP (in review),,,"Linnaea","30: 570","","1860",
tro-1703890,A,Apiaceae,,Peucedanum,,"canaliculataum",,"","Verdc.",Unresolved,,L,TRO,1703890,845987-1,"Kew Bull.","9: 40","40","1954",
tro-50068053,A,Apiaceae,,Peucedanum,,"canbyi",,"","J.M. Coult. & Rose",Synonym,,L,TRO,50068053,191307-2,"Bot. Gaz.","13(4): 78–79","78","1888",kew-2730334
kew-2403363,A,Apiaceae,,Peucedanum,,"candollei",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,845989-1,"Umbell. World","1572","","1979",
kew-2403362,A,Apiaceae,,Peucedanum,,"caneroonsum",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,845990-1,"Umbell. World","1572","","1979",
tro-1704506,A,Apiaceae,,Peucedanum,,"canescens",,"","Ledeb.",Synonym,,M,TRO,1704506,845991-1,"Fl. Altaic.","1: 307–308","307","1829",kew-2808357
kew-2403359,A,Apiaceae,,Peucedanum,,"capense",,"","(Eckl. & Zeyh.) D.Dietr.",Synonym,,M,WCSP (in review),,845993-1,"Syn. Pl.","2: 967","","1840",kew-2607943
kew-2403360,A,Apiaceae,,Peucedanum,,"capense",,"","(Thunb.) Sond.",Synonym,,M,WCSP (in review),,332102-2,"Fl .Cap.","2: 554","","1862",kew-2607948
kew-2869918,A,Apiaceae,,Peucedanum,,"capense",var.,"lanceolatum","Sond.",Synonym,,L,WCSP (in review),,60451762-2,"Fl. Cap.","2: 555","","1862",kew-2607948
tro-1701749,A,Apiaceae,,Peucedanum,,"capillaceum",,"","Thunb.",Synonym,,M,TRO,1701749,,"Prodr. Pl. Cap.","50","50","1794",tro-100000215
kew-2407046,A,Apiaceae,,Peucedanum,,"cartilaginomarginatum",,"","Makino ex Y.Yabe",Synonym,,M,WCSP (in review),,845996-1,"J. Bot. (Morot)","16(4): 100","","1902",kew-2639025
tro-50093909,A,Apiaceae,,Peucedanum,,"caruifolium",,"","(Hook. & Arn.) Torr. & A. Gray",Synonym,,L,TRO,50093909,845997-1,"Fl. N. Amer.","1(4): 628","628","1840",kew-2730335
tro-1700488,A,Apiaceae,,Peucedanum,,"carvifolia",,"","Vill.",Accepted,,M,TRO,1700488,,"","","","",
kew-2407043,A,Apiaceae,,Peucedanum,,"carvifolium",,"","Vill.",Accepted,,L,WCSP (in review),,845999-1,"Prosp. Hist. Pl. Dauphiné","25","","1779",
kew-2403367,A,Apiaceae,,Peucedanum,,"carvifolium-chabraei",,"","(Crantz) Soldano",Unresolved,,L,WCSP (in review),,77070253-1,"Annot. Checkl. Italian Vasc. Fl.","20","","2005",
tro-50006363,A,Apiaceae,,Peucedanum,,"caspicum",,"","(M. Bieb.) Link",Synonym,,M,TRO,50006363,846000-1,"Enum. Hort. Berol. Alt.","1: 272","272","1821",kew-2808363
kew-2403406,A,Apiaceae,,Peucedanum,,"caucasicum",,"","K.Koch",Unresolved,,L,WCSP (in review),,846001-1,"Linnaea","16: 358","","1842",kew-2479090
tro-50006170,A,Apiaceae,,Peucedanum,,"cavaleriei",,"","H. Wolff",Synonym,,M,TRO,50006170,,"Repert. Spec. Nov. Regni Veg.","21(588–600): 246–247","246","1925",tro-1704414
kew-2403404,A,Apiaceae,,Peucedanum,,"cephalotes",,"","Boiss.",Unresolved,,L,WCSP (in review),,846003-1,"Ann. Sci. Nat., Bot.","III, 1: 314","","1844",
kew-2403403,A,Apiaceae,,Peucedanum,,"cervaria",,"","(L.) Cusson ex Lapeyr.",Accepted,,M,WCSP (in review),,846004-1,"Hist. Pl. Pyrénées","149","","1813",
tro-1700181,A,Apiaceae,,Peucedanum,,"cervaria",,"","(L.) Lap.",Synonym,,M,TRO,1700181,,"","","","",kew-2403403
tro-1701495,A,Apiaceae,,Peucedanum,,"cervariifolium",,"","C.A. Mey.",Accepted,,M,TRO,1701495,,"","","","",
kew-2403401,A,Apiaceae,,Peucedanum,,"ceylanicum",,"","Gardner",Unresolved,,L,WCSP (in review),,846006-1,"Calcutta J. Nat. Hist.","8: 14","","1847",
kew-2403400,A,Apiaceae,,Peucedanum,,"chabraei",,"","(Jacq.) Rchb.",Synonym,,L,WCSP (in review),,,"Handb. Gewächsk. ed. 2","448","","1827",kew-2407043
tro-1703008,A,Apiaceae,,Peucedanum,,"chabraei",var.,"podolicum","Todor",Synonym,,L,TRO,1703008,,"","","","",tro-1700488
kew-2403399,A,Apiaceae,,Peucedanum,,"chaerophylloides",,"","Less. ex Ledeb.",Unresolved,,L,WCSP (in review),,846008-1,"Fl. Ross.","2: 290","","1844",
kew-2415074,A,Apiaceae,,Peucedanum,,"chenur",,"","Mozaff.",Unresolved,,L,WCSP (in review),,60431925-2,"Bot. Zhurn. (Moscow & Leningrad)","88(4): 116","","2003",
tro-50006573,A,Apiaceae,,Peucedanum,,"chinense",,"","M. Hiroe",Accepted,,M,TRO,50006573,,"Umbelliferae World","1572","1572","1979",
kew-2403398,A,Apiaceae,,Peucedanum,,"chinensis",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,846009-1,"Umbell. World","1572","","1979",
kew-2403397,A,Apiaceae,,Peucedanum,,"chrysanthum",,"","Boiss. & Balansa",Unresolved,,L,WCSP (in review),,846010-1,"Diagn. Pl. Orient.","II, 6: 86","","1859",
kew-2403396,A,Apiaceae,,Peucedanum,,"chryseum",,"","(Boiss. & Heldr.) D.F.Chamb.",Unresolved,,L,WCSP (in review),,,"Fl. Turkey","4: 475","","1972",
tro-50093902,A,Apiaceae,,Peucedanum,,"circumdatum",,"","S. Watson",Synonym,,L,TRO,50093902,191308-2,"Proc. Amer. Acad. Arts","22(2): 474","474","1887",kew-2730339
tro-1702255,A,Apiaceae,,Peucedanum,,"claessensii",,"","C. Norman",Synonym,,M,TRO,1702255,846013-1,"Pl. Bequaert.","4: 352","352","1928",kew-2606132
kew-2403407,A,Apiaceae,,Peucedanum,,"clematidifolium",,"","(C.Norman) M.Hiroe",Unresolved,,L,WCSP (in review),,846014-1,"Umbell. World","1572","","1979",
kew-2403392,A,Apiaceae,,Peucedanum,,"cnidioides",,"","Boiss. & Heldr.",Unresolved,,L,WCSP (in review),,846015-1,"Diagn. Pl. Orient.","II, 2: 90","","1856",
kew-2403391,A,Apiaceae,,Peucedanum,,"collinum",,"","(Eckl. & Zeyh.) D.Dietr.",Synonym,,M,WCSP (in review),,846016-1,"Syn. Pl.","2: 969","","1840",kew-2607952
kew-2403390,A,Apiaceae,,Peucedanum,,"condensatum",,"","(L.) Koso-Pol.",Synonym,,M,WCSP (in review),,846017-1,"Spisok Rast. Gerb. Russk. Fl. Bot. Muz. Rossiisk. Akad. Nauk","8: 115","","1922",kew-2479554
kew-2403389,A,Apiaceae,,Peucedanum,,"confusum",,"","Piper",Unresolved,,L,WCSP (in review),,191309-2,"Erythea","6: 29","","1898",
tro-1701752,A,Apiaceae,,Peucedanum,,"connatum",,"","E. Mey.",Accepted,,M,TRO,1701752,,"","","","",
kew-2403387,A,Apiaceae,,Peucedanum,,"conrathii",,"","Freyn",Unresolved,,L,WCSP (in review),,846020-1,"Bull. Herb. Boissier","3: 305","","1895",
kew-2403386,A,Apiaceae,,Peucedanum,,"cordatum",,"","Balf.f.",Unresolved,,L,WCSP (in review),,846021-1,"Proc. Roy. Soc. Edinburgh","11: 514","","1882",
kew-2403385,A,Apiaceae,,Peucedanum,,"coreanum",,"","Nakai",Unresolved,,L,WCSP (in review),,846022-1,"Bot. Mag. (Tokyo)","31: 100","","1917",
kew-2403384,A,Apiaceae,,Peucedanum,,"coriaceum",,"","Rchb.",Accepted,,M,WCSP (in review),,,"Fl. Germ. Excurs.","2: 866","","1832",
tro-50093397,A,Apiaceae,,Peucedanum,,"cous",,"","S. Watson",Synonym,,L,TRO,50093397,191310-2,"Proc. Amer. Acad. Arts","21(2): 453","453","1886",kew-2730343
kew-2403343,A,Apiaceae,,Peucedanum,,"crassifolium",,"","Halácsy & Zahlbr.",Unresolved,,L,WCSP (in review),,,"Verh. K. K. Zool.-Bot. Ges. Wien","47: 636","","1897",
kew-2403357,A,Apiaceae,,Peucedanum,,"creticum",,"","Spreng.",Synonym,,M,WCSP (in review),,846027-1,"Neue Entdeck. Pflanzenk.","2: 148","","1821",kew-2407070
kew-2403062,A,Apiaceae,,Peucedanum,,"crouanorum",,"","Boreau ex Nyman",Unresolved,,L,WCSP (in review),,846028-1,"Consp. Fl. Eur.","286","","1879",
kew-2403061,A,Apiaceae,,Peucedanum,,"crucifolium",,"","H.Boissieu",Unresolved,,L,WCSP (in review),,846029-1,"Bull. Herb. Boissier","II, 8: 643","","1908",kew-2639025
