﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-235195,A,Zingiberaceae,,Curcuma,,"aurantiaca",,"","Zijp",Accepted,,H,WCSP,235195,872361-1,"Recueil Trav. Bot. Néerl.","12: 345","","1915",
kew-235196,A,Zingiberaceae,,Curcuma,,"australasica",,"","Hook.f.",Accepted,,H,WCSP,235196,796428-1,"Bot. Mag.","93: t. 5620","","1867",
kew-235197,A,Zingiberaceae,,Curcuma,,"bakeriana",,"","Hemsl.",Accepted,,H,WCSP,235197,796429-1,"Gard. Chron.","1892(1): 682","","1892",
kew-331983,A,Zingiberaceae,,Curcuma,,"bhatii",,"","(R.M.Sm.) Škorničk. & M.Sabu",Accepted,,H,WCSP,331983,77069229-1,"Gard. Bull. Singapore","57: 43","","2005",
kew-235198,A,Zingiberaceae,,Curcuma,,"bicolor",,"","Mood & K.Larsen",Accepted,,H,WCSP,235198,20002792-1,"New Plantsman","8: 216","","2001",
kew-235199,A,Zingiberaceae,,Curcuma,,"brog",,"","Valeton",Synonym,,H,WCSP,235199,872362-1,"Bull. Jard. Bot. Buitenzorg","II, 27: 48","","1918",kew-235249
kew-235200,A,Zingiberaceae,,Curcuma,,"burttii",,"","K.Larsen & R.M.Sm.",Synonym,,H,WCSP,235200,872363-1,"Notes Roy. Bot. Gard. Edinburgh","36: 271","","1978",kew-235230
kew-235201,A,Zingiberaceae,,Curcuma,,"caesia",,"","Roxb.",Accepted,,H,WCSP,235201,796430-1,"Asiat. Res.","11: 334","","1810",
kew-235202,A,Zingiberaceae,,Curcuma,,"cannanorensis",,"","R.Ansari, V.J.Nair & N.C.Nair",Accepted,,H,WCSP,235202,928593-1,"Curr. Sci.","51: 293","","1982",
kew-235203,A,Zingiberaceae,,Curcuma,,"cannanorensis",var.,"lutea","R.Ansari, V.J.Nair & N.C.Nair",Synonym,,L,WCSP,235203,948671-1,"Curr. Sci.","51: 293","","1982",kew-235202
kew-235204,A,Zingiberaceae,,Curcuma,,"careyana",,"","Wall.",Synonym,Invalid,H,WCSP,235204,796431-1,"Numer. List","6595","","1832",kew-463395
kew-235205,A,Zingiberaceae,,Curcuma,,"caulina",,"","J.Graham",Accepted,,H,WCSP,235205,796432-1,"Cat. Pl. Bombay","210","","1839",
kew-235206,A,Zingiberaceae,,Curcuma,,"ceratotheca",,"","K.Schum.",Accepted,,H,WCSP,235206,796433-1,"Bot. Jahrb. Syst.","27: 335","","1899",
kew-457036,A,Zingiberaceae,,Curcuma,,"chuanyujin",,"","C.K.Hsieh & Hao Zhang",Unresolved,,L,WCSP,457036,77099223-1,"J. W. China Univ. Med. Sci.","21(2): 179","","1990",
kew-235207,A,Zingiberaceae,,Curcuma,,"cochinchinensis",,"","Gagnep.",Accepted,,H,WCSP,235207,872364-1,"Bull. Soc. Bot. France","54: 404","","1907",
kew-235208,A,Zingiberaceae,,Curcuma,,"codonantha",,"","Škorničk., M.Sabu & Prasanthk.",Accepted,,H,WCSP,235208,60435661-2,"Gard. Bull. Singapore","55: 220","","2003",
kew-235209,A,Zingiberaceae,,Curcuma,,"coerulea",,"","K.Schum.",Accepted,,H,WCSP,235209,,"Pflanzenr.","IV, 46: 106","","1904",
kew-235210,A,Zingiberaceae,,Curcuma,,"colorata",,"","Valeton",Accepted,,H,WCSP,235210,872365-1,"Bull. Jard. Bot. Buitenzorg","II, 27: 40","","1918",
kew-235211,A,Zingiberaceae,,Curcuma,,"comosa",,"","Roxb.",Accepted,,H,WCSP,235211,796436-1,"Asiat. Res.","11: 336","","1810",
kew-235212,A,Zingiberaceae,,Curcuma,,"cordata",,"","Wall.",Synonym,,H,WCSP,235212,796437-1,"Pl. Asiat. Rar.","1: 8","","1829",kew-235269
kew-235213,A,Zingiberaceae,,Curcuma,,"coriacea",,"","Mangaly & M.Sabu",Accepted,,H,WCSP,235213,936594-1,"Notes Roy. Bot. Gard. Edinburgh","45: 429","","1988 publ. 1989",
kew-235214,A,Zingiberaceae,,Curcuma,,"decipiens",,"","Dalzell",Accepted,,H,WCSP,235214,796439-1,"Hooker's J. Bot. Kew Gard. Misc.","2: 144","","1850",
kew-235215,A,Zingiberaceae,,Curcuma,,"domestica",,"","Valeton",Synonym,,H,WCSP,235215,872366-1,"Bull. Jard. Bot. Buitenzorg","II, 27: 31","","1918",kew-235249
kew-235216,A,Zingiberaceae,,Curcuma,,"ecalcarata",,"","Sivar. & Balach.",Synonym,,H,WCSP,235216,901805-1,"Notes Roy. Bot. Gard. Edinburgh","41: 321","","1983",kew-235195
kew-235217,A,Zingiberaceae,,Curcuma,,"ecomata",,"","Craib",Accepted,,H,WCSP,235217,872367-1,"Bull. Misc. Inform. Kew","1912: 301","","1912",
kew-235218,A,Zingiberaceae,,Curcuma,,"elata",,"","Roxb.",Accepted,,H,WCSP,235218,872368-1,"Fl. Ind.","1: 25","","1820",
kew-235219,A,Zingiberaceae,,Curcuma,,"erubescens",,"","Wall.",Synonym,Invalid,H,WCSP,235219,796441-1,"Numer. List","6608","","1832",kew-235285
kew-235220,A,Zingiberaceae,,Curcuma,,"euchroma",,"","Valeton",Accepted,,H,WCSP,235220,872369-1,"Bull. Jard. Bot. Buitenzorg","II, 27: 42","","1918",
kew-235221,A,Zingiberaceae,,Curcuma,,"exigua",,"","N.Liu",Accepted,,H,WCSP,235221,931749-1,"Guihaia","7: 15","","1987",
kew-235222,A,Zingiberaceae,,Curcuma,,"ferruginea",,"","Roxb.",Accepted,,H,WCSP,235222,796442-1,"Asiat. Res.","11: 336","","1810",
kew-235223,A,Zingiberaceae,,Curcuma,,"flaviflora",,"","S.Q.Tong",Accepted,,H,WCSP,235223,930294-1,"Acta Bot. Yunnan.","8: 37","","1986",
kew-235224,A,Zingiberaceae,,Curcuma,,"glans",,"","K.Larsen & Mood",Accepted,,H,WCSP,235224,20002793-1,"New Plantsman","8: 216","","2001",
kew-235225,A,Zingiberaceae,,Curcuma,,"glaucophylla",,"","Wall.",Synonym,Invalid,H,WCSP,235225,796443-1,"Numer. List","6594","","1832",kew-249027
kew-235226,A,Zingiberaceae,,Curcuma,,"gracillima",,"","Gagnep.",Accepted,,H,WCSP,235226,796444-1,"Bull. Soc. Bot. France","50: 161","","1903",
kew-340587,A,Zingiberaceae,,Curcuma,,"gracillima",var.,"elatior","Gagnep.",Synonym,,L,WCSP,340587,,"Bull. Soc. Bot. France","50: 161","","1903",kew-235226
kew-235227,A,Zingiberaceae,,Curcuma,,"grahamiana",,"","Voigt",Synonym,Illegitimate,H,WCSP,235227,20008153-1,"Hort. Suburb. Calcutt.","567","","1845",kew-235275
kew-235228,A,Zingiberaceae,,Curcuma,,"grandiflora",,"","Wall. ex Baker",Accepted,,H,WCSP,235228,,"Fl. Brit. India","6: 216","","1890",
kew-235229,A,Zingiberaceae,,Curcuma,,"haritha",,"","Mangaly & M.Sabu",Accepted,,H,WCSP,235229,976011-1,"Rheedea","3: 152","","1993",
kew-235230,A,Zingiberaceae,,Curcuma,,"harmandii",,"","Gagnep.",Accepted,,H,WCSP,235230,872370-1,"Bull. Soc. Bot. France","54: 404","","1907",
kew-235231,A,Zingiberaceae,,Curcuma,,"heyneana",,"","Valeton & Zijp",Accepted,,H,WCSP,235231,872371-1,"Recueil Trav. Bot. Néerl.","14: 132","","1917",
kew-235232,A,Zingiberaceae,,Curcuma,,"inodora",,"","Blatt.",Accepted,,H,WCSP,235232,872372-1,"J. Proc. Asiat. Soc. Bengal","26: 357","","1930 publ. 1931",
kew-235233,A,Zingiberaceae,,Curcuma,,"karnatakensis",,"","Amalraj, Velay. & Mural.",Accepted,,H,WCSP,235233,960396-1,"J. Econ. Taxon. Bot.","15: 490","","1991",
kew-235234,A,Zingiberaceae,,Curcuma,,"kuchoor",,"","Royle",Synonym,,H,WCSP,235234,,"Ill. Bot. Himal. Mts.","357","","1839",kew-235201
kew-235235,A,Zingiberaceae,,Curcuma,,"kudagensis",,"","Velay., V.S.Pillai & Amalraj",Accepted,,H,WCSP,235235,958374-1,"J. Econ. Taxon. Bot.","14: 476","","1990",
kew-235236,A,Zingiberaceae,,Curcuma,,"kunstleri",,"","Baker",Synonym,,H,WCSP,235236,796447-1,"Fl. Brit. India","6: 214","","1890",kew-262784
kew-235237,A,Zingiberaceae,,Curcuma,,"kunstleri",var.,"rubra","Ridl.",Synonym,,L,WCSP,235237,,"J. Straits Branch Roy. Asiat. Soc.","32: 120","","1899",kew-262786
kew-235238,A,Zingiberaceae,,Curcuma,,"kurzii",,"","King ex Baker",Synonym,,H,WCSP,235238,796448-1,"Fl. Brit. India","6: 216","","1890",kew-235283
kew-235239,A,Zingiberaceae,,Curcuma,,"kwangsiensis",,"","S.G.Lee & C.F.Liang",Accepted,,H,WCSP,235239,872373-1,"Acta Phytotax. Sin.","15(2): 110","","1977",
kew-235240,A,Zingiberaceae,,Curcuma,,"kwangsiensis",var.,"affinis","Y.H.Chen",Synonym,,L,WCSP,235240,1009082-1,"Acta Pharm. Sin.","16: 387","","1981",kew-235239
kew-235243,A,Zingiberaceae,,Curcuma,,"kwangsiensis",var.,"puberula","Y.H.Chen",Synonym,,L,WCSP,235243,1009083-1,"Acta Pharm. Sin.","16: 387","","1981",kew-235239
kew-235244,A,Zingiberaceae,,Curcuma,,"lanceolata",,"","Ridl.",Synonym,,H,WCSP,235244,872374-1,"Mat. Fl. Malay. Penins.","2: 22","","1907",kew-262795
kew-346600,A,Zingiberaceae,,Curcuma,,"larsenii",,"","Maknoi & Jenjitt.",Accepted,,H,WCSP,346600,,"Gard. Bull. Singapore","58: 41","","2006",
kew-235245,A,Zingiberaceae,,Curcuma,,"latiflora",,"","Valeton",Accepted,,H,WCSP,235245,872375-1,"Nova Guinea","8: 923","","1913",
kew-235246,A,Zingiberaceae,,Curcuma,,"latifolia",,"","Roscoe",Accepted,,H,WCSP,235246,,"Monandr. Pl. Scitam.","t. 108","","1825",
kew-235247,A,Zingiberaceae,,Curcuma,,"leucorrhiza",,"","Roxb.",Accepted,,H,WCSP,235247,796450-1,"Asiat. Res.","11: 337","","1810",
kew-235248,A,Zingiberaceae,,Curcuma,,"loerzingii",,"","Valeton",Accepted,,H,WCSP,235248,872377-1,"Bull. Jard. Bot. Buitenzorg","II, 27: 71","","1918",
kew-235249,A,Zingiberaceae,,Curcuma,,"longa",,"","L.",Accepted,,H,WCSP,235249,796451-1,"Sp. Pl.","2","","1753",
kew-466039,A,Zingiberaceae,,Curcuma,,"longa",var.,"vanaharidra","Velay., Pandrav., J.K.George & Varapr.",Synonym,,L,WCSP,466039,,"J. Econ. Taxon. Bot.","33: 173","","2009",kew-235249
kew-235250,A,Zingiberaceae,,Curcuma,,"longiflora",,"","Salisb.",Synonym,,H,WCSP,235250,796452-1,"Trans. Hort. Soc. London","1: 286","","1812",kew-235285
tro-34500413,A,Zingiberaceae,,Curcuma,,"longifolia",,"","Wall.",Synonym,,M,TRO,34500413,,"","","","",kew-273361
kew-235251,A,Zingiberaceae,,Curcuma,,"longispica",,"","Valeton",Accepted,,H,WCSP,235251,872378-1,"Bull. Jard. Bot. Buitenzorg","II, 27: 81","","1918",
kew-235252,A,Zingiberaceae,,Curcuma,,"lutea",,"","(R.Ansari, V.J.Nair & N.C.Nair) Amalraj, Velay. & Mural.",Synonym,,H,WCSP,235252,969360-1,"J. Econ. Taxon. Bot.","16: 349","","1992",kew-235202
kew-235253,A,Zingiberaceae,,Curcuma,,"malabarica",,"","Velay., Amalraj & Mural.",Synonym,,H,WCSP,235253,958372-1,"J. Econ. Taxon. Bot.","14: 189","","1990",kew-235312
kew-235254,A,Zingiberaceae,,Curcuma,,"mangga",,"","Valeton & Zijp",Accepted,,H,WCSP,235254,872379-1,"Recueil Trav. Bot. Néerl.","14: 138","","1917",
kew-235255,A,Zingiberaceae,,Curcuma,,"meraukensis",,"","Valeton",Accepted,,H,WCSP,235255,872380-1,"Nova Guinea","8: 924","","1913",
kew-235256,A,Zingiberaceae,,Curcuma,,"montana",,"","Roxb.",Accepted,,H,WCSP,235256,796453-1,"Pl. Coromandel","2: 28","","1800",
kew-235257,A,Marantaceae,,Curcuma,,"musacea",,"","Wall.",Synonym,Invalid,H,WCSP,235257,796454-1,"Numer. List","6596","","1832",kew-266709
kew-331984,A,Zingiberaceae,,Curcuma,,"mutabilis",,"","Škorničk., M.Sabu & Prasanthk.",Accepted,,H,WCSP,331984,,"Gard. Bull. Singapore","56: 44","","2004",
kew-372480,A,Zingiberaceae,,Curcuma,,"nankunshanensis",,"","N.Liu, X.B.Ye & Juan Chen",Accepted,,H,WCSP,372480,,"J. Trop. Subtrop. Bot.","16: 474","","2008",
kew-235258,A,Zingiberaceae,,Curcuma,,"neilgherrensis",,"","Wight",Accepted,,H,WCSP,235258,796455-1,"Icon. Pl. Ind. Orient.","t. 2006","","1853",
kew-235259,A,Zingiberaceae,,Curcuma,,"ochrorhiza",,"","Valeton",Synonym,,H,WCSP,235259,872381-1,"Bull. Jard. Bot. Buitenzorg","II, 27: 45","","1918",kew-235249
kew-235260,A,Zingiberaceae,,Curcuma,,"officinalis",,"","Salisb.",Synonym,,H,WCSP,235260,796456-1,"Trans. Hort. Soc. London","1: 285","","1812",kew-235220
kew-235261,A,Zingiberaceae,,Curcuma,,"oligantha",,"","Trimen",Accepted,,H,WCSP,235261,,"J. Bot.","23: 245","","1885",
kew-235262,A,Zingiberaceae,,Curcuma,,"oligantha",var.,"lutea","(R.Ansari, V.J.Nair & N.C.Nair) K.G.Bhat",Synonym,,L,WCSP,235262,953700-1,"Indian J. Forest. Indian J. Forest.","10: 68","","1987",kew-235202
kew-235263,A,Zingiberaceae,,Curcuma,,"ornata",,"","Wall. ex Baker",Accepted,,H,WCSP,235263,,"Fl. Brit. India","6: 211","","1890",
kew-235264,A,Zingiberaceae,,Curcuma,,"pallida",,"","Lour.",Synonym,,H,WCSP,235264,796459-1,"Fl. Cochinch.","9","","1790",kew-235312
kew-468820,A,Zingiberaceae,,Curcuma,,"pambrosima",,"","Škorničk. & N.S.Lý",Accepted,,H,WCSP,468820,,"Nordic J. Bot.","28: 652","","2010",
kew-235265,A,Zingiberaceae,,Curcuma,,"parviflora",,"","Wall.",Accepted,,H,WCSP,235265,796460-1,"Pl. Asiat. Rar.","1: 47","","1830",
kew-235266,A,Zingiberaceae,,Curcuma,,"parvula",,"","Gage",Accepted,,H,WCSP,235266,796461-1,"Rec. Bot. Surv. India","3: 106","","1905",
kew-235267,A,Zingiberaceae,,Curcuma,,"peethapushpa",,"","Sasidh. & Sivar.",Synonym,,H,WCSP,235267,936593-1,"Notes Roy. Bot. Gard. Edinburgh","45: 425","","1988 publ. 1989",kew-235305
kew-235268,A,Zingiberaceae,,Curcuma,,"petiolaris",,"","auct.",Synonym,,H,WCSP,235268,,"Gard. Chron.","1871: 6","","1871",kew-235269
kew-235269,A,Zingiberaceae,,Curcuma,,"petiolata",,"","Roxb.",Accepted,,H,WCSP,235269,872382-1,"Fl. Ind.","1: 36","","1820",
kew-235270,A,Zingiberaceae,,Curcuma,,"phaeocaulis",,"","Valeton",Accepted,,H,WCSP,235270,872383-1,"Bull. Jard. Bot. Buitenzorg","II, 27: 69","","1918",
kew-372296,A,Zingiberaceae,,Curcuma,,"picta",,"","Roxb. ex Škorničk.",Accepted,,H,WCSP,372296,,"Taxon","57: 959","","2008",
kew-235271,A,Zingiberaceae,,Curcuma,,"pierreana",,"","Gagnep.",Accepted,,H,WCSP,235271,872384-1,"Bull. Soc. Bot. France","54: 405","","1907",
kew-235272,A,Zingiberaceae,,Curcuma,,"plicata",,"","Wall. ex Baker",Accepted,,H,WCSP,235272,,"Fl. Brit. India","6: 213","","1890",
kew-235273,A,Zingiberaceae,,Curcuma,,"porphyrotaenia",,"","Zipp. ex Span.",Accepted,,H,WCSP,235273,,"Linnaea","15: 479","","1841",
kew-235274,A,Zingiberaceae,,Curcuma,,"prakasha",,"","S.Tripathi",Accepted,,H,WCSP,235274,20006498-1,"Nordic J. Bot.","21: 549","","2001 publ. 2002",
kew-235275,A,Zingiberaceae,,Curcuma,,"pseudomontana",,"","J.Graham",Accepted,,H,WCSP,235275,796466-1,"Cat. Pl. Bombay","210","","1839",
kew-235276,A,Zingiberaceae,,Curcuma,,"purpurascens",,"","Blume",Accepted,,H,WCSP,235276,796467-1,"Enum. Pl. Javae","46","","1827",
kew-235277,A,Zingiberaceae,,Curcuma,,"purpurea",,"","Blatt.",Synonym,,H,WCSP,235277,872385-1,"J. Proc. Asiat. Soc. Bengal","26: 358","","1930 publ. 1931",kew-235232
kew-235278,A,Zingiberaceae,,Curcuma,,"raktakanta",,"","Mangaly & M.Sabu",Synonym,,H,WCSP,235278,937469-1,"J. Econ. Taxon. Bot.","12: 475","","1988 publ. 1989",kew-235312
kew-235279,A,Zingiberaceae,,Curcuma,,"ranadei",,"","Prain",Synonym,,H,WCSP,235279,796468-1,"J. Bombay Nat. Hist. Soc.","11: 463","","1898",kew-235275
kew-235280,A,Zingiberaceae,,Curcuma,,"reclinata",,"","Roxb.",Accepted,,H,WCSP,235280,796469-1,"Asiat. Res.","11: 342","","1810",
kew-235281,A,Zingiberaceae,,Curcuma,,"rhabdota",,"","Sirirugsa & M.F.Newman",Accepted,,H,WCSP,235281,1018104-1,"New Plantsman","7: 196","","2000",
kew-235282,A,Zingiberaceae,,Curcuma,,"rhomba",,"","Mood & K.Larsen",Accepted,,H,WCSP,235282,20002795-1,"New Plantsman","8: 217","","2001",
kew-235283,A,Zingiberaceae,,Curcuma,,"roscoeana",,"","Wall.",Accepted,,H,WCSP,235283,796470-1,"Pl. Asiat. Rar.","1: 8","","1829",
kew-235284,A,Zingiberaceae,,Curcuma,,"rotunda",,"","L.",Synonym,,H,WCSP,235284,796471-1,"Sp. Pl.","2","","1753",kew-221874
kew-235285,A,Zingiberaceae,,Curcuma,,"rubescens",,"","Roxb.",Accepted,,H,WCSP,235285,796472-1,"Asiat. Res.","11: 336","","1810",
kew-235286,A,Zingiberaceae,,Curcuma,,"rubricaulis",,"","Link",Synonym,,H,WCSP,235286,796473-1,"Enum. Hort. Berol. Alt.","1: 3","","1821",kew-235285
kew-235287,A,Zingiberaceae,,Curcuma,,"rubrobracteata",,"","Škorničk., M.Sabu & Prasanthk.",Accepted,,H,WCSP,235287,50426018-2,"Gard. Bull. Singapore","55: 89","","2003",
tro-50320143,A,Zingiberaceae,,Curcuma,,"sattayasaii",,"","A. Chav. & Sudmoon",Unresolved,,L,TRO,50320143,,"J. Syst. Evol.","46(1): 82–83, f. 4; f. 6A & B","82","2008",
kew-457037,A,Zingiberaceae,,Curcuma,,"sattayasaiorum",,"","Chaveer. & Sudmoon",Accepted,,H,WCSP,457037,,"J. Syst. Evol.","46: 82","","2008",
kew-460995,A,Zingiberaceae,,Curcuma,,"scaposa",,"","(Nimmo) Škorničk. & M.Sabu",Accepted,,H,WCSP,460995,,"Ann. Bot. (Oxford)","100: 524","","2007",
tro-100366929,A,Zingiberaceae,,Curcuma,,"scaposa",,"","(Nimmo) Skornick. & M. Sabu",Synonym,,M,TRO,100366929,,"Ann. Bot. (London)","100(3): 505–526","505","",kew-460995
kew-235288,A,Zingiberaceae,,Curcuma,,"sessilis",,"","Gage",Accepted,,H,WCSP,235288,796474-1,"Rec. Bot. Surv. India","3: 106","","1905",
kew-235289,A,Zingiberaceae,,Curcuma,,"sichuanensis",,"","X.X.Chen",Accepted,,H,WCSP,235289,903993-1,"Guihaia","4: 133","","1984",
kew-235290,A,Zingiberaceae,,Curcuma,,"singularis",,"","Gagnep.",Accepted,,H,WCSP,235290,872386-1,"Bull. Soc. Bot. France","54: 407","","1907",
kew-235291,A,Zingiberaceae,,Curcuma,,"soloensis",,"","Valeton",Synonym,,H,WCSP,235291,872387-1,"Bull. Jard. Bot. Buitenzorg","II, 27: 46","","1918",kew-235249
kew-235292,A,Zingiberaceae,,Curcuma,,"sparganiifolia",,"","Gagnep.",Accepted,,H,WCSP,235292,796475-1,"Bull. Soc. Bot. France","49: 260","","1903",
kew-235293,A,Zingiberaceae,,Curcuma,,"speciosa",,"","Link",Synonym,Illegitimate,H,WCSP,235293,796476-1,"Enum. Hort. Berol. Alt.","1: 3","","1821",kew-235312
kew-235294,A,Zingiberaceae,,Curcuma,,"stenochila",,"","Gagnep.",Accepted,,H,WCSP,235294,796477-1,"Bull. Soc. Bot. France","52: 543","","1903",
kew-235295,A,Zingiberaceae,,Curcuma,,"strobilifera",,"","Wall. ex Baker",Accepted,,H,WCSP,235295,,"Fl. Brit. India","6: 216","","1890",
kew-235296,A,Zingiberaceae,,Curcuma,,"strobilina",,"","Wall. ex J.Graham",Synonym,Invalid,H,WCSP,235296,796479-1,"Cat. Pl. Bombay","210","","1839",kew-235295
kew-235297,A,Zingiberaceae,,Curcuma,,"sulcata",,"","Haines",Synonym,,H,WCSP,235297,872388-1,"Bull. Misc. Inform. Kew","1923: 119","","1923",kew-235280
kew-235298,A,Zingiberaceae,,Curcuma,,"sumatrana",,"","Miq.",Accepted,,H,WCSP,235298,796480-1,"Fl. Ned. Ind., Eerste Bijv.","615","","1861",
kew-235299,A,Zingiberaceae,,Curcuma,,"sylvatica",,"","Valeton",Accepted,,H,WCSP,235299,872389-1,"Bull. Jard. Bot. Buitenzorg","II, 27: 149","","1918",
kew-235300,A,Zingiberaceae,,Curcuma,,"sylvestris",,"","Ridl.",Synonym,,H,WCSP,235300,796481-1,"Trans. Linn. Soc. London, Bot.","3: 378","","1893",kew-262802
kew-235301,A,Zingiberaceae,,Curcuma,,"thalakaveriensis",,"","Velay., Amalraj & Mural.",Synonym,,H,WCSP,235301,960395-1,"J. Econ. Taxon. Bot.","15: 479","","1991",kew-235235
kew-235302,A,Zingiberaceae,,Curcuma,,"thorelii",,"","Gagnep.",Accepted,,H,WCSP,235302,872390-1,"Bull. Soc. Bot. France","54: 406","","1907",
kew-349416,A,Zingiberaceae,,Curcuma,,"tinctoria",,"","Guibourt",Synonym,,H,WCSP,349416,,"Hist. Nat. Drog. Simpl.","2: 208","","1876",kew-235249
kew-235303,A,Zingiberaceae,,Curcuma,,"trichosantha",,"","Gagnep.",Accepted,,H,WCSP,235303,872391-1,"Bull. Soc. Bot. France","54: 407","","1907",
kew-235304,A,Marantaceae,,Curcuma,,"urceolata",,"","Rich. ex Petersen",Synonym,Invalid,H,WCSP,235304,796482-1,"Fl. Bras.","3(3): 167","","1890",kew-253334
kew-235305,A,Zingiberaceae,,Curcuma,,"vamana",,"","M.Sabu & Mangaly",Accepted,,H,WCSP,235305,935292-1,"J. Econ. Taxon. Bot.","10: 307","","1987 publ. 1988",
kew-235306,A,Zingiberaceae,,Curcuma,,"viridiflora",,"","Roxb.",Accepted,,H,WCSP,235306,796483-1,"Asiat. Res.","11: 341","","1810",
kew-462785,A,Zingiberaceae,,Curcuma,,"vitellina",,"","Škorničk. & H.Ð.Trần",Accepted,,H,WCSP,462785,,"Gard. Bull. Singapore","62: 111","","2010",
kew-235308,A,Zingiberaceae,,Curcuma,,"wenyujin",,"","Y.H.Chen & C.Ling",Synonym,,H,WCSP,235308,1009084-1,"Acta Pharm. Sin.","16: 387","","1981",kew-235193
kew-235310,A,Zingiberaceae,,Curcuma,,"yunnanensis",,"","N.Liu & S.J.Chen",Accepted,,H,WCSP,235310,931750-1,"Guihaia","7: 16","","1987",
kew-235309,A,Zingiberaceae,,Curcuma,,"zanthorrhiza",,"","Roxb.",Accepted,,H,WCSP,235309,872392-1,"Fl. Ind.","1: 25","","1820",
kew-235311,A,Zingiberaceae,,Curcuma,,"zedoaria",,"","Roxb.",Misapplied,,H,WCSP,235311,796486-1,"Asiat. Res.","11: 332","","1810",kew-235193
kew-235312,A,Zingiberaceae,,Curcuma,,"zedoaria",,"","(Christm.) Roscoe",Accepted,,H,WCSP,235312,872393-1,"Trans. Linn. Soc. London","8: 354","","1807",
kew-457038,A,Zingiberaceae,,Curcuma,,"zedoarioides",,"","Chaveer. & Tanee",Accepted,,H,WCSP,457038,,"J. Syst. Evol.","46: 86","","2008",
tro-50320144,A,Zingiberaceae,,Curcuma,,"zedoaroides",,"","A. Chav. & Tanee",Unresolved,,L,TRO,50320144,,"J. Syst. Evol.","46(1): 86–87, f. 5; 6C & D","86","2008",
kew-235313,A,Zingiberaceae,,Curcuma,,"zerumbet",,"","Roxb.",Synonym,,H,WCSP,235313,796488-1,"Asiat. Res.","11: 332","","1810",kew-235220
