﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-369485,A,Oleaceae,,Fraxinus,,"americana",var.,"glauca","C.K.Schneid.",Synonym,,L,WCSP,369485,,"Ill. Handb. Laubholzk.","2: 824","","1912",kew-369468
kew-369486,A,Oleaceae,,Fraxinus,,"americana",f.,"iodocarpa","Fernald",Synonym,,L,WCSP,369486,60438071-2,"Rhodora","14: 192","","1912",kew-369468
kew-369487,A,Oleaceae,,Fraxinus,,"americana",var.,"juglandifolia","(Lam.) K.Koch",Synonym,,L,WCSP,369487,,"Dendrologie","2(1): 253","","1872",kew-369468
tro-50072061,A,Oleaceae,,Fraxinus,,"americana",var.,"juglandifolia","(Lam.) Rehder",Synonym,,L,TRO,50072061,105780-2,"Cycl. Amer. Hort.","2: 607","607","1900",kew-369468
kew-369488,A,Oleaceae,,Fraxinus,,"americana",f.,"lasiophylla","Fernald",Synonym,,L,WCSP,369488,291762-2,"Rhodora","50: 189","","1948",kew-369468
kew-369489,A,Oleaceae,,Fraxinus,,"americana",var.,"latifolia","(Vahl) Loudon",Synonym,,L,WCSP,369489,,"Arbor. Frutic. Brit.","2: 1232","","1838",kew-369468
kew-369490,A,Oleaceae,,Fraxinus,,"americana",var.,"longifolia","(Vahl) Wesm.",Synonym,,L,WCSP,369490,291753-2,"Bull. Soc. Roy. Bot. Belgique","31(1): 109","","1892",kew-369468
kew-369491,A,Oleaceae,,Fraxinus,,"americana",var.,"macrophylla","C.K.Schneid.",Synonym,,L,WCSP,369491,,"Ill. Handb. Laubholzk.","2: 824","","1912",kew-369468
kew-369492,A,Oleaceae,,Fraxinus,,"americana",var.,"microcarpa","A.Gray",Synonym,,L,WCSP,369492,,"Syn. Fl. N. Amer.","ed. 2, 2(1): 75","","1886",kew-369468
kew-377220,A,Oleaceae,,Fraxinus,,"americana",var.,"nigra","(Marshall) Weston",Synonym,,L,WCSP,377220,,"Bot. Univ.","1: 110","","1770",kew-369888
kew-369494,A,Oleaceae,,Fraxinus,,"americana",subsp.,"novae-angliae","(Mill.) Wesm.",Synonym,,L,WCSP,369494,105782-2,"Bull. Soc. Roy. Bot. Belgique","31(1): 108","","1892",kew-369468
kew-369495,A,Oleaceae,,Fraxinus,,"americana",subsp.,"oregona","(Nutt.) Wesm.",Synonym,,L,WCSP,369495,,"Bull. Soc. Roy. Bot. Belgique","31(1): 110","","1892",kew-369836
kew-369496,A,Oleaceae,,Fraxinus,,"americana",f.,"ovalifolia","Wenz.",Synonym,,L,WCSP,369496,,"Bot. Jahrb. Syst.","4: 182","","1883",kew-370187
kew-369497,A,Oleaceae,,Fraxinus,,"americana",var.,"pennsylvanica","(Marshall) Weston",Synonym,,L,WCSP,369497,,"Bot. Univ.","1: 110","","1770",kew-370006
kew-369498,A,Oleaceae,,Fraxinus,,"americana",subsp.,"pennsylvanica","(Marshall) Wesm.",Synonym,,L,WCSP,369498,105786-2,"Bull. Soc. Roy. Bot. Belgique","31(1): 109","","1892",kew-370006
tro-100192325,A,Oleaceae,,Fraxinus,,"americana",var.,"pennsylvanica","(Marshall) Castigl.",Synonym,,L,TRO,100192325,105785-2,"Viagg. Stati Uniti","2: 244","244","1790",kew-370006
kew-369499,A,Oleaceae,,Fraxinus,,"americana",var.,"pistaciifolia","(Torr.) Wenz.",Synonym,,L,WCSP,369499,105788-2,"Bot. Jahrb. Syst.","4: 182","","1883",kew-370195
kew-369500,A,Oleaceae,,Fraxinus,,"americana",var.,"profunda","Bush",Synonym,,L,WCSP,369500,105789-2,"Rep. (Annual) Missouri Bot. Gard.","5: 147","","1894",kew-370051
kew-369501,A,Oleaceae,,Fraxinus,,"americana",var.,"pubescens","(Lam.) D.J.Browne",Synonym,,L,WCSP,369501,,"Trees Amer.","395","","1846",kew-370006
kew-369502,A,Oleaceae,,Fraxinus,,"americana",var.,"quadrangulata","(Michx.) D.J.Browne",Synonym,,L,WCSP,369502,,"Trees Amer.","397","","1846",kew-370075
kew-369503,A,Oleaceae,,Fraxinus,,"americana",var.,"rubicunda","(Bosc) Wesm.",Synonym,,L,WCSP,369503,291755-2,"Bull. Soc. Roy. Bot. Belgique","31(1): 110","","1892",kew-370006
kew-369504,A,Oleaceae,,Fraxinus,,"americana",var.,"sambucifolia","(Lam.) D.J.Browne",Synonym,,L,WCSP,369504,105790-2,"Trees Amer.","396","","1846",kew-369888
kew-369505,A,Oleaceae,,Fraxinus,,"americana",var.,"subcoriacea","Sarg.",Synonym,,L,WCSP,369505,105791-2,"Bot. Gaz.","67: 241","","1919",kew-369468
kew-369506,A,Oleaceae,,Fraxinus,,"americana",var.,"subpubescens","(Pers.) Wesm.",Synonym,,L,WCSP,369506,291756-2,"Bull. Soc. Roy. Bot. Belgique","31(1): 110","","1892",kew-370006
kew-369507,A,Oleaceae,,Fraxinus,,"americana",var.,"texensis","A.Gray",Synonym,,L,WCSP,369507,105794-2,"Syn. Fl. N. Amer.","ed. 2, 2(1): 75","","1886",kew-370174
kew-369508,A,Oleaceae,,Fraxinus,,"americana",subsp.,"texensis","(A.Gray) G.S.Mill.",Synonym,,L,WCSP,369508,105793-2,"Cornell Univ. Agric. Exp. Sta. Mem.","335: 36","","1955",kew-370174
kew-369509,A,Oleaceae,,Fraxinus,,"americana",var.,"triptera","(Nutt.) D.J.Browne",Synonym,,L,WCSP,369509,,"Trees Amer.","398","","1846",kew-369591
kew-369511,A,Oleaceae,,Fraxinus,,"americana",var.,"uhdei","Wenz.",Synonym,,L,WCSP,369511,105796-2,"Bot. Jahrb. Syst.","4: 182","","1883",kew-370187
kew-369512,A,Oleaceae,,Fraxinus,,"angustata",,"","(Blume) Hatus.",Synonym,,H,WCSP,369512,,"Bot. Surv. S. Chosen, Rep.","V","","1934",kew-370130
kew-369513,A,Oleaceae,,Fraxinus,,"angustifolia",,"","Vahl",Accepted,,H,WCSP,369513,332095-2,"Enum. Pl. Obs.","1: 52","","1804",
kew-369514,A,Oleaceae,,Fraxinus,,"angustifolia",f.,"acuminata","Jovan.-Dunj.",Synonym,,L,WCSP,369514,887117-1,"in Fl. SR Srbije","5: 614","","1973",kew-369531
kew-369515,A,Oleaceae,,Fraxinus,,"angustifolia",f.,"acuta","Jovan.-Dunj.",Synonym,,L,WCSP,369515,887118-1,"in Fl. SR Srbije","5: 614","","1973",kew-369531
kew-371685,A,Oleaceae,,Fraxinus,,"angustifolia",subsp.,"angustifolia","",Synonym,,L,WCSP,371685,,"Unknown","","","",kew-369513
kew-369517,A,Oleaceae,,Fraxinus,,"angustifolia",f.,"deltoides","Jovan.-Dunj.",Synonym,,L,WCSP,369517,887119-1,"in Fl. SR Srbije","5: 614","","1973",kew-369531
kew-369518,A,Oleaceae,,Fraxinus,,"angustifolia",f.,"elliptica","Jovan.-Dunj.",Synonym,,L,WCSP,369518,887120-1,"in Fl. SR Srbije","5: 614","","1973",kew-369531
kew-369519,A,Oleaceae,,Fraxinus,,"angustifolia",f.,"fukarekii","Jovan.-Dunj.",Synonym,,L,WCSP,369519,887121-1,"in Fl. SR Srbije","5: 614","","1973",kew-369531
kew-369520,A,Oleaceae,,Fraxinus,,"angustifolia",f.,"lanceolata","Jovan.-Dunj.",Synonym,,L,WCSP,369520,887122-1,"in Fl. SR Srbije","5: 615","","1973",kew-369531
kew-369521,A,Oleaceae,,Fraxinus,,"angustifolia",f.,"lancifoliolata","Jovan.-Dunj.",Synonym,,L,WCSP,369521,887123-1,"in Fl. SR Srbije","5: 614","","1973",kew-369531
kew-369522,A,Oleaceae,,Fraxinus,,"angustifolia",f.,"latiptera","Jovan.-Dunj.",Synonym,,L,WCSP,369522,887124-1,"in Fl. SR Srbije","5: 614","","1973",kew-369531
kew-369523,A,Oleaceae,,Fraxinus,,"angustifolia",var.,"lentiscifolia","(Desf.) A.Henry",Synonym,,L,WCSP,369523,,"Trees Great Britain","4: 880","","1909",kew-369513
kew-369524,A,Oleaceae,,Fraxinus,,"angustifolia",subsp.,"microphylla","Dippel",Synonym,,L,WCSP,369524,,"Handb. Laubholzk.","1: 91","","1889",kew-369531
kew-369525,A,Oleaceae,,Fraxinus,,"angustifolia",f.,"monophylla","(Dippel) Rehder",Synonym,,L,WCSP,369525,,"Bibl. Cult. Trees","562","","1949",kew-369531
kew-369526,A,Oleaceae,,Fraxinus,,"angustifolia",var.,"obliqua","(Tausch) Fukarek",Synonym,,L,WCSP,369526,,"Glasn. Sumska Pokuse","14: 229","","1960",kew-369690
kew-369527,A,Oleaceae,,Fraxinus,,"angustifolia",var.,"obtusa","Rouy & Fouc.",Synonym,,L,WCSP,369527,,"Fl. France","4: 146","","1897",kew-369531
kew-369528,A,Oleaceae,,Fraxinus,,"angustifolia",f.,"obtusiuscula","Jovan.-Dunj.",Synonym,,L,WCSP,369528,887125-1,"in Fl. SR Srbije","5: 614","","1973",kew-369531
kew-369529,A,Oleaceae,,Fraxinus,,"angustifolia",var.,"oligophylla","(Boiss.) Fukarek",Synonym,,L,WCSP,369529,,"Glasnik ze Sumske Pokuse (Zagreb)","14: 230","","1960",kew-369542
kew-369530,A,Oleaceae,,Fraxinus,,"angustifolia",var.,"oxycarpa","(Willd.) Fukarek",Synonym,,L,WCSP,369530,,"Glasn. Sumska Pokuse","14: 227","","1960",kew-369531
kew-369531,A,Oleaceae,,Fraxinus,,"angustifolia",subsp.,"oxycarpa","(Willd.) Franco & Rocha Afonso",Accepted,,L,WCSP,369531,887126-1,"Bot. J. Linn. Soc.","64: 377","","1971",
kew-457602,A,Oleaceae,,Fraxinus,,"angustifolia",f.,"oxycarpa","(Willd.) P.D.Sell",Synonym,,L,WCSP,457602,77098327-1,"Fl. Great Britain Ireland","3: 521","","2009",kew-369531
kew-369532,A,Oleaceae,,Fraxinus,,"angustifolia",subsp.,"pannonica","Soó & T.Simon",Synonym,,L,WCSP,369532,,"Acta Bot. Acad. Sci. Hung.","6: 148","","1960",kew-369531
kew-369533,A,Oleaceae,,Fraxinus,,"angustifolia",var.,"pannonica","Fukarek",Synonym,,L,WCSP,369533,,"Glasn. Sumska Pokuse","14: 229","","1960",kew-369513
tro-23000362,A,Oleaceae,,Fraxinus,,"angustifolia",subsp.,"pannonica","Soo & Simon",Synonym,,L,TRO,23000362,,"","","","",kew-369531
kew-369534,A,Oleaceae,,Fraxinus,,"angustifolia",f.,"pendula","(Loudon) Rehder",Synonym,,L,WCSP,369534,,"Bibl. Cult. Trees","561","","1949",kew-369513
kew-346925,A,Oleaceae,,Fraxinus,,"angustifolia",var.,"persica","(Boiss.) Azadi",Synonym,,L,WCSP,346925,77076907-1,"Fl. Iran","48: 23","","2005",kew-369535
kew-369535,A,Oleaceae,,Fraxinus,,"angustifolia",subsp.,"persica","(Boiss.) Azadi",Accepted,,L,WCSP,369535,77068836-1,"Iranian J. Bot.","11: 42","","2005",
kew-369536,A,Oleaceae,,Fraxinus,,"angustifolia",var.,"pilosa","Azadi",Synonym,,L,WCSP,369536,77068837-1,"Iranian J. Bot.","11: 42","","2005",kew-369542
tro-23000364,A,Oleaceae,,Fraxinus,,"angustifolia",var.,"pojarkoviana","Kárpáti",Synonym,,L,TRO,23000364,,"","","","",kew-369531
kew-369537,A,Oleaceae,,Fraxinus,,"angustifolia",var.,"pubescens","Azadi",Synonym,,L,WCSP,369537,77068838-1,"Iranian J. Bot.","11: 44","","2005",kew-369535
kew-457603,A,Oleaceae,,Fraxinus,,"angustifolia",f.,"purpurascens","P.D.Sell",Synonym,,L,WCSP,457603,77098328-1,"Fl. Great Britain Ireland","3: 521","","2009",kew-369531
kew-369538,A,Oleaceae,,Fraxinus,,"angustifolia",subsp.,"pyramidalis","Dippel",Synonym,,L,WCSP,369538,,"Handb. Laubholzk.","1: 91","","1889",kew-369531
kew-369539,A,Oleaceae,,Fraxinus,,"angustifolia",var.,"rostrata","(Guss.) Rouy & Fouc.",Synonym,,L,WCSP,369539,,"Fl. France","4: 146","","1897",kew-369513
kew-369541,A,Oleaceae,,Fraxinus,,"angustifolia",f.,"serrata","Jovan.-Dunj.",Synonym,,L,WCSP,369541,887128-1,"in Fl. SR Srbije","5: 613","","1973",kew-369531
kew-369542,A,Oleaceae,,Fraxinus,,"angustifolia",subsp.,"syriaca","(Boiss.) Yalt.",Accepted,,L,WCSP,369542,887129-1,"Fl. Turkey","6: 152","","1978",
kew-369543,A,Oleaceae,,Fraxinus,,"anomala",,"","Torr. ex S.Watson",Accepted,,H,WCSP,369543,608916-1,"Bot. [Fortieth Parallel]","283","","1871",
kew-371727,A,Oleaceae,,Fraxinus,,"anomala",var.,"anomala","",Synonym,,L,WCSP,371727,,"Unknown","","","",kew-369543
kew-369544,A,Oleaceae,,Fraxinus,,"anomala",var.,"lowellii","(Sarg. ex Rehder) Little",Synonym,,L,WCSP,369544,105798-2,"J. Wash. Acad. Sci.","42: 370","","1952",kew-369546
kew-369545,A,Oleaceae,,Fraxinus,,"anomala",subsp.,"lowellii","(Sarg. ex Rehder) A.E.Murray",Synonym,,L,WCSP,369545,920953-1,"Kalmia","12: 20","","1982",kew-369546
kew-369546,A,Oleaceae,,Fraxinus,,"anomala",var.,"triphylla","M.E.Jones",Accepted,,L,WCSP,369546,105799-2,"Proc. Calif. Acad. Sci.","II, 5: 707","","1895",
kew-369547,A,Oleaceae,,Fraxinus,,"apertisquamifera",,"","H.Hara",Accepted,,H,WCSP,369547,608917-1,"J. Jap. Bot.","31: 59","","1956",
kew-369548,A,Oleaceae,,Fraxinus,,"apetala",,"","Lam.",Synonym,,H,WCSP,369548,608918-1,"Fl. Franç.","2: 525","","1779",kew-369664
kew-369549,A,Oleaceae,,Fraxinus,,"appendiculata",,"","Pers.",Synonym,Invalid,H,WCSP,369549,608919-1,"Syn. Pl.","2: 605","","1807",kew-369664
kew-369550,A,Oleaceae,,Fraxinus,,"ararica",,"","Gand.",Synonym,,H,WCSP,369550,608920-1,"Fl. Lyon.","153","","1875",kew-369664
kew-369551,A,Oleaceae,,Fraxinus,,"arbutifolia",,"","Dippel",Synonym,Invalid,H,WCSP,369551,608921-1,"Handb. Laubholzk.","1: 76","","1889",kew-370006
kew-369552,A,Oleaceae,,Fraxinus,,"argentea",,"","Loisel.",Synonym,,H,WCSP,369552,,"Fl. Gall.","2: 697","","1807",kew-369914
kew-369553,A,Oleaceae,,Fraxinus,,"atra",,"","Dum.Cours.",Synonym,Invalid,H,WCSP,369553,608924-1,"Bot. Cult.","ed. 2, 2: 585","","1811",kew-369664
kew-369554,A,Oleaceae,,Fraxinus,,"atrovirens",,"","(Pers.) Desf.",Synonym,,H,WCSP,369554,608925-1,"Hist. Arbr. France","1: 104","","1809",kew-369664
kew-369555,A,Oleaceae,,Fraxinus,,"attenuata",,"","M.E.Jones",Synonym,,H,WCSP,369555,105800-2,"Contr. W. Bot.","12: 59","","1908",kew-370195
kew-369556,A,Oleaceae,,Fraxinus,,"aucubifolia",,"","G.Kirchn.",Synonym,,H,WCSP,369556,,"Arbor. Muscav.","507","","1864",kew-370006
kew-369557,A,Oleaceae,,Fraxinus,,"aurea",,"","Willd.",Synonym,,H,WCSP,369557,608929-1,"Enum. Pl.","1059","","1809",kew-369664
kew-369560,A,Oleaceae,,Fraxinus,,"australis",,"","(Cambess.) J.Gay",Synonym,,H,WCSP,369560,,"Exsicc. (Pl. Esp.)","1850: 645","","1850",kew-369531
kew-369561,A,Oleaceae,,Fraxinus,,"australis",,"","Mont. ex Gren. & Godr.",Synonym,Illegitimate,H,WCSP,369561,608931-1,"Fl. France","2: 472","","1853",kew-369531
kew-369562,A,Oleaceae,,Fraxinus,,"baroniana",,"","Diels",Accepted,,H,WCSP,369562,608932-1,"Bot. Jahrb. Syst.","36(82): 86","","1905",
kew-369563,A,Oleaceae,,Fraxinus,,"baurieri",,"","Sennen & Gonzalo",Synonym,,H,WCSP,369563,70028256-1,"Exsicc. (Pl. Esp.)","1925: 5507","","1925",kew-369664
kew-369564,A,Oleaceae,,Fraxinus,,"berlandieriana",,"","A.DC.",Accepted,,H,WCSP,369564,608933-1,"Prodr.","8: 278","","1844",
kew-369565,A,Oleaceae,,Fraxinus,,"bicolor",,"","Standl. & Steyerm.",Synonym,,H,WCSP,369565,105802-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","23: 73","","1944",kew-370073
kew-369566,A,Oleaceae,,Fraxinus,,"biloba",,"","Gren. & Godr.",Synonym,,H,WCSP,369566,608935-1,"Fl. France","2: 472","","1853",kew-369664
kew-369567,A,Oleaceae,,Fraxinus,,"biltmoreana",,"","Beadle",Synonym,,H,WCSP,369567,288049-2,"Bot. Gaz.","25: 358","","1898",kew-369468
kew-369568,A,Oleaceae,,Fraxinus,,"boitrayana",,"","Gand.",Synonym,,H,WCSP,369568,608937-1,"Fl. Lyon.","152","","1875",kew-369664
kew-369569,A,Oleaceae,,Fraxinus,,"borealis",,"","Nakai",Synonym,,H,WCSP,369569,608938-1,"Trees Shrubs Japan","ed. 2: 390","","1927",kew-369844
kew-369570,A,Oleaceae,,Fraxinus,,"borealis",var.,"pilosella","Honda",Synonym,,L,WCSP,369570,,"Bot. Mag. (Tokyo)","46: 677","","1932",kew-369844
kew-369571,A,Oleaceae,,Fraxinus,,"bornmuelleri",,"","Lingelsh.",Accepted,,H,WCSP,369571,,"Pflanzenr.","IV, 243(1): 56","","1920",
kew-369572,A,Oleaceae,,Fraxinus,×,"borzae",,"","Georgescu & Tutunaru",Accepted,,H,WCSP,369572,608941-1,"Contr. Bot. Cluj","1967: 128","","1967",
kew-369573,A,Oleaceae,,Fraxinus,,"boscii",,"","G.Don",Synonym,,H,WCSP,369573,608942-1,"Gen. Hist.","4: 55","","1837",kew-369664
kew-369574,A,Oleaceae,,Fraxinus,,"bracteata",,"","Hemsl.",Synonym,,H,WCSP,369574,608943-1,"J. Linn. Soc., Bot.","26: 84","","1890",kew-369783
kew-369575,A,Oleaceae,,Fraxinus,,"brandisii",,"","Lingelsh.",Synonym,,H,WCSP,369575,,"Pflanzenr.","IV, 243(1): 56","","1920",kew-369790
kew-369576,A,Oleaceae,,Fraxinus,,"brevidentata",,"","Sennen & Elias",Synonym,,H,WCSP,369576,608945-1,"Bol. Soc. Ibér. Ci. Nat.","29: 36","","1930",kew-369664
kew-369577,A,Oleaceae,,Fraxinus,,"bumelia",,"","Bedevian",Synonym,Invalid,H,WCSP,369577,608946-1,"Ill. Polyglot. Dict.","281","","1936",kew-369664
kew-369578,A,Oleaceae,,Fraxinus,,"bungeana",,"","A.DC.",Accepted,,H,WCSP,369578,608947-1,"Prodr.","8: 275","","1844",
kew-369579,A,Oleaceae,,Fraxinus,,"bungeana",var.,"cerifera","Dippel",Synonym,,L,WCSP,369579,,"Handb. Laubholzk.","1: 67","","1889",kew-369578
kew-369580,A,Oleaceae,,Fraxinus,,"bungeana",var.,"obovata","(Blume) Lingelsh.",Synonym,,L,WCSP,369580,,"Bot. Jahrb. Syst.","40: 214","","1907",kew-369844
kew-369581,A,Oleaceae,,Fraxinus,,"bungeana",var.,"parvifolia","Wenz.",Synonym,,L,WCSP,369581,,"Bot. Jahrb. Syst.","4: 170","","1883",kew-369578
kew-369582,A,Oleaceae,,Fraxinus,,"bungeana",var.,"pubinervis","(Blume) Wenz.",Synonym,,L,WCSP,369582,,"Bot. Jahrb. Syst.","4: 170","","1883",kew-369844
kew-369583,A,Oleaceae,,Fraxinus,,"burgalensis",,"","Sennen & Elias",Synonym,,H,WCSP,369583,608948-1,"Bol. Soc. Ibér. Ci. Nat.","28: 182","","1930",kew-369664
kew-369584,A,Oleaceae,,Fraxinus,,"calabrica",,"","Dippel",Synonym,Invalid,H,WCSP,369584,608949-1,"Handb. Laubholzk.","1: 90","","1889",kew-369513
kew-369585,A,Oleaceae,,Fraxinus,,"californica",,"","Dippel",Synonym,,H,WCSP,369585,608951-1,"Handb. Laubholzk.","1: 80","","1889",kew-369836
kew-369586,A,Oleaceae,,Fraxinus,,"campestris",,"","Britton",Synonym,,H,WCSP,369586,105803-2,"N. Amer. Trees","799","","1908",kew-370006
kew-369587,A,Oleaceae,,Fraxinus,,"canadensis",,"","Gaertn.",Synonym,,H,WCSP,369587,608953-1,"Fruct. Sem. Pl.","1: 222","","1788",kew-369468
kew-369588,A,Oleaceae,,Fraxinus,,"canaliculata",,"","Raf.",Unresolved,,L,WCSP,369588,608954-1,"Alsogr. Amer.","35","","1838",
kew-369589,A,Oleaceae,,Fraxinus,,"cappadocica",,"","Juss. ex Bosc",Synonym,,H,WCSP,369589,608955-1,"Mém. Cl. Sci. Math. Inst. Natl. France","9: 214","","1808 publ. 1811",kew-369914
kew-369590,A,Oleaceae,,Fraxinus,,"carolinensis",,"","Wangenh.",Synonym,,H,WCSP,369590,,"Beytr. Teut. Forstwiss.","81","","1787",kew-369468
kew-369591,A,Oleaceae,,Fraxinus,,"caroliniana",,"","Mill.",Accepted,,H,WCSP,369591,,"Gard. Dict. ed. 8","6","","1768",
kew-369592,A,Oleaceae,,Fraxinus,,"caroliniana",,"","Willd.",Synonym,Illegitimate,H,WCSP,369592,,"Sp. Pl.","4: 1103","","1806",kew-369468
tro-23000308,A,Oleaceae,,Fraxinus,,"caroliniana",var.,"caroliniana","",Synonym,,L,TRO,23000308,,"","","","",kew-369591
tro-23000309,A,Oleaceae,,Fraxinus,,"caroliniana",f.,"caroliniana","",Synonym,,L,TRO,23000309,,"","","","",kew-369591
kew-369593,A,Oleaceae,,Fraxinus,,"caroliniana",var.,"cubensis","(Griseb.) Lingelsh.",Synonym,,L,WCSP,369593,105806-2,"Bot. Jahrb. Syst.","40: 221","","1907",kew-369591
kew-369594,A,Oleaceae,,Fraxinus,,"caroliniana",subsp.,"cubensis","(Griseb.) Borhidi",Synonym,,L,WCSP,369594,105805-2,"Bot. Közlem.","58: 176","","1971",kew-369591
kew-369595,A,Oleaceae,,Fraxinus,,"caroliniana",f.,"hypomalaca","Fernald",Synonym,,L,WCSP,369595,291763-2,"Rhodora","50: 189","","1948",kew-369591
kew-369596,A,Oleaceae,,Fraxinus,,"caroliniana",f.,"lasiophylla","Fernald & B.G.Schub.",Synonym,,L,WCSP,369596,321647-2,"Rhodora","50: 189","","1948",kew-369591
kew-369597,A,Oleaceae,,Fraxinus,,"caroliniana",var.,"latifolia","(Vahl) Willd.",Synonym,,L,WCSP,369597,,"Sp. Pl.","4: 1103","","1806",kew-369468
kew-369598,A,Oleaceae,,Fraxinus,,"caroliniana",var.,"oblaceolata","(M.A.Curtis) Fernald & B.G.Schub.",Synonym,,L,WCSP,369598,105808-2,"Rhodora","50: 188","","1948",kew-369591
