﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2413455,A,Cactaceae,,Pilosocereus,,"backebergii",,"","(Weing.) Byles & G.D.Rowley",Synonym,,M,WCSP (in review),,196669-2,"Cact. Succ. J. Gr. Brit.","19: 66","","1957",kew-2413944
tro-5106536,A,Cactaceae,,Pilosocereus,,"bahamensis",,"","(Britton) Byles & G.D. Rowley",Accepted,,L,TRO,5106536,196670-2,"Cact. Succ. J. Gr. Brit.","19(3): 66","66","1957",
tro-5106539,A,Cactaceae,,Pilosocereus,,"barbadensis",,"","(Britton & Rose) Byles & G.D. Rowley",Synonym,,M,TRO,5106539,196671-2,"Cact. Succ. J. Gr. Brit.","19(3): 66","66","1957",kew-2413998
kew-2413452,A,Cactaceae,,Pilosocereus,,"bohlei",,"","Hofacker",Accepted,,M,WCSP (in review),,20001181-1,"Kakteen And. Sukk.","52: 255","","2001",
kew-2413451,A,Cactaceae,,Pilosocereus,,"bradei",,"","(Backeb. & Voll) Byles & G.D.Rowley",Synonym,,M,WCSP (in review),,196672-2,"Cact. Succ. J. Gr. Brit.","19: 66","","1957",kew-2721762
tro-5106546,A,Cactaceae,,Pilosocereus,,"brasiliensis",,"","(Britton & Rose) Backeb.",Accepted,,L,TRO,5106546,196673-2,"Cactac. Handb. Kakteenk.","4: 2423","2423","1960",
tro-50181252,A,Cactaceae,,Pilosocereus,,"brasiliensis",subsp.,"brasiliensis","",Synonym,,L,TRO,50181252,,"","","","",tro-5106546
tro-50181255,A,Cactaceae,,Pilosocereus,,"brasiliensis",subsp.,"ruschianus","(Buining & Brederoo) Zappi",Accepted,,L,TRO,50181255,979690-1,"Succ. Pl. Res.","3: 64","64","1994",
kew-2413462,A,Cactaceae,,Pilosocereus,,"braunii",,"","Esteves",Unresolved,,L,WCSP (in review),,282820-2,"Kakteen And. Sukk.","38: 132","","1987",
tro-5106548,A,Cactaceae,,Pilosocereus,,"brooksianus",,"","(Britton & Rose) Byles & G.D. Rowley",Synonym,,M,TRO,5106548,196674-2,"Cact. Succ. J. Gr. Brit.","19(3): 66","66","1957",kew-2413998
kew-2413446,A,Cactaceae,,Pilosocereus,,"carolinensis",,"","F.Ritter",Unresolved,,L,WCSP (in review),,896280-1,"Kakteen Südamer.","1: 80","","1979",kew-2413730
kew-2413444,A,Cactaceae,,Pilosocereus,,"catalani",,"","(Riccob.) Byles & G.D.Rowley",Unresolved,,L,WCSP (in review),,196677-2,"Cact. Succ. J. Gr. Brit.","19: 66","","1957",
tro-50133026,A,Cactaceae,,Pilosocereus,,"catingicola",,"","(Gürke) Byles & G.D. Rowley",Accepted,,M,TRO,50133026,196678-2,"Cact. Succ. J. Gr. Brit.","19(3): 66","66","1957",
tro-50181256,A,Cactaceae,,Pilosocereus,,"catingicola",subsp.,"catingicola","",Synonym,,L,TRO,50181256,,"","","","",tro-50133026
kew-2413439,A,Cactaceae,,Pilosocereus,,"catingicola",subsp.,"salvadorensis","(Werderm.) Zappi",Accepted,,L,WCSP (in review),,979689-1,"Succ. Pl. Res.","3: 55","","1994",
kew-2413438,A,Cactaceae,,Pilosocereus,,"cenepequei",,"","Rizzini & A.Mattos",Unresolved,,L,WCSP (in review),,306755-2,"Revista Brasil. Biol.","46: 324","","1986",
kew-2413398,A,Cactaceae,,Pilosocereus,,"chrysacanthus",,"","(F.A.C.Weber ex K.Schum.) Byles & G.D.Rowley",Accepted,,M,WCSP (in review),,196679-2,"Cact. Succ. J. Gr. Brit.","19: 66","","1957",
kew-2413361,A,Cactaceae,,Pilosocereus,,"chrysostele",,"","(Vaupel) Byles & G.D.Rowley",Accepted,,M,WCSP (in review),,196680-2,"Cact. Succ. J. Gr. Brit.","19: 66","","1957",
kew-2413382,A,Cactaceae,,Pilosocereus,,"claroviridis",,"","(Backeb.) Byles & G.D.Rowley",Synonym,,M,WCSP (in review),,196681-2,"Cact. Succ. J. Gr. Brit.","19: 66","","1957",kew-2413944
kew-2413381,A,Cactaceae,,Pilosocereus,,"coerulescens",,"","(Lem.) F.Ritter",Unresolved,,L,WCSP (in review),,196682-2,"Kakteen Südamer.","1: 75","","1979",
tro-5106554,A,Cactaceae,,Pilosocereus,,"collinsii",,"","(Britton & Rose) Byles & G.D. Rowley",Accepted,,L,TRO,5106554,196683-2,"Cact. Succ. J. Gr. Brit.","19(3): 66","66","1957",
tro-5106556,A,Cactaceae,,Pilosocereus,,"colombianus",,"","(Rose) Byles & G.D. Rowley",Accepted,,M,TRO,5106556,196684-2,"Cact. Succ. J. Gr. Brit.","19(3): 66","66","1957",
tro-5107438,A,Cactaceae,,Pilosocereus,,"cometes",,"","(Scheidw.) Byles & G.D. Rowley",Accepted,,M,TRO,5107438,196685-2,"Cact. Succ. J. Gr. Brit.","19(3): 66","66","1957",
kew-2900353,A,Cactaceae,,Pilosocereus,,"crassisepalus",,"","(Buining & Brederoo) Anceschi & Magli",Unresolved,,L,WCSP (in review),,77107890-1,"S. Amer. 2005/2010","33","","2010",kew-2721763
kew-2413377,A,Cactaceae,,Pilosocereus,,"cristalinensis",,"","P.J.Braun & Esteves",Unresolved,,L,WCSP (in review),,282822-2,"Kakteen And. Sukk.","38: 132","","1987",
tro-50133031,A,Cactaceae,,Pilosocereus,,"cuyabensis",,"","(Backeb.) Byles & G.D. Rowley",Accepted,,M,TRO,50133031,196686-2,"Cact. Succ. J. Gr. Brit.","19(3): 66","66","1957",
kew-2413375,A,Cactaceae,,Pilosocereus,,"cyaneus",,"","F.Ritter",Unresolved,,L,WCSP (in review),,907405-1,"Kakteen Südamer.","4: 1516","","1981",
tro-5106562,A,Cactaceae,,Pilosocereus,,"deeringii",,"","(Small) Byles & G.D. Rowley",Synonym,,M,TRO,5106562,196687-2,"Cact. Succ. J. Gr. Brit.","19(3): 66","66","1957",tro-50001424
tro-50181258,A,Cactaceae,,Pilosocereus,,"densiareolatus",,"","F. Ritter",Accepted,,M,TRO,50181258,196688-2,"Kakteen Südamer.","1: 73","73","1979",
kew-2413384,A,Cactaceae,,Pilosocereus,,"densivillosus",,"","P.J.Braun & Esteves",Unresolved,,L,WCSP (in review),,314318-2,"Kakteen And. Sukk.","45: 114","","1994",
tro-50181261,A,Cactaceae,,Pilosocereus,,"diersianus",,"","(Esteves) P.J. Braun",Accepted,,M,TRO,50181261,945840-1,"Bradleya","6: 88","88","1988",
kew-2413369,A,Cactaceae,,Pilosocereus,,"estevesii",,"","P.J.Braun",Unresolved,,L,WCSP (in review),,1007230-1,"Cact. Succ. J. (Los Angeles)","71: 74","","1999",
tro-50181263,A,Cactaceae,,Pilosocereus,,"flavipulvinatus",,"","(Buining & Brederoo) F. Ritter",Accepted,,M,TRO,50181263,908144-1,"Kakteen Südamer.","2: 707","707","1980",
kew-2413364,A,Cactaceae,,Pilosocereus,,"flexibilispinus",,"","P.J.Braun & Esteves",Unresolved,,L,WCSP (in review),,282824-2,"Kakteen And. Sukk.","41: 88","","1990",
tro-50181264,A,Cactaceae,,Pilosocereus,,"flexibispinus",,"","P.J. Braun & Esteves",Unresolved,,L,TRO,50181264,,"Kakteen And. Sukk.","41(5): 88","88","1990",
tro-50133035,A,Cactaceae,,Pilosocereus,,"floccosus",,"","(Backeb. & Voll) Byles & G.D. Rowley",Accepted,,M,TRO,50133035,196691-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",
tro-50181265,A,Cactaceae,,Pilosocereus,,"floccosus",subsp.,"floccosus","",Synonym,,L,TRO,50181265,,"","","","",tro-50133035
tro-50181267,A,Cactaceae,,Pilosocereus,,"flocossus",subsp.,"quadricostatus","(F. Ritter) Zappi",Unresolved,,L,TRO,50181267,,"Succ. Pl. Res.","3: 86","86","1994",
kew-2904732,A,Cactaceae,,Pilosocereus,,"frewenii",,"","Zappi & N.P.Taylor",Unresolved,,L,WCSP (in review),,,"Bradleya","29: 13","","2011",
kew-2413396,A,Cactaceae,,Pilosocereus,,"fulvilanatus",,"","(Buining & Brederoo) F.Ritter",Accepted,,M,WCSP (in review),,907976-1,"Kakteen Südamer.","1: 84","","1979",
tro-50181276,A,Cactaceae,,Pilosocereus,,"fulvilanatus",subsp.,"fulvilanatus","",Synonym,,L,TRO,50181276,,"","","","",kew-2413396
kew-2413371,A,Cactaceae,,Pilosocereus,,"fulvilanatus",subsp.,"rosae","(P.J.Braun) Zappi",Synonym,,L,WCSP (in review),,979693-1,"Succ. Pl. Res.","3: 100","","1994",kew-2413985
kew-2413409,A,Cactaceae,,Pilosocereus,,"gaturianensis",,"","F.Ritter",Unresolved,,L,WCSP (in review),,196693-2,"Kakteen Südamer.","1: 81","","1979",kew-2413758
tro-5106570,A,Cactaceae,,Pilosocereus,,"gaumeri",,"","(Britton & Rose) Backeb.",Accepted,,L,TRO,5106570,196694-2,"Cactaceae","4: 2462–2463","2462","1960",
kew-2413407,A,Cactaceae,,Pilosocereus,,"gimnensis",,"","Rauh & Backeb.",Unresolved,,L,WCSP (in review),,,"Descr. Cact. Nov.","1: 34","","1956 publ. 1957",
kew-2415618,A,Cactaceae,,Pilosocereus,,"gironensis",,"","Rauh & Backeb. ex Byles & G.D.Rowley",Unresolved,,L,WCSP (in review),,196695-2,"Cact. Succ. J. Gr. Brit.","19: 69","","1957",
tro-50134212,A,Cactaceae,,Pilosocereus,,"glaucescens",,"","(Labour.) Byles & G.D. Rowley",Accepted,,M,TRO,50134212,196696-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",
tro-50134213,A,Cactaceae,,Pilosocereus,,"glaucochrous",,"","(Werderm.) Byles & G.D. Rowley",Accepted,,M,TRO,50134213,196697-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",
kew-2413404,A,Cactaceae,,Pilosocereus,,"goianus",,"","P.J.Braun & Esteves",Unresolved,,L,WCSP (in review),,20006603-1,"Brit. Cactus Succ. J.","20: 100","","2002",
kew-2413403,A,Cactaceae,,Pilosocereus,,"gounellei",,"","(F.A.C.Weber ex K.Schum.) Byles & G.D.Rowley",Accepted,,M,WCSP (in review),,196698-2,"Cact. Succ. J. Gr. Brit.","19: 67","","1957",
tro-50181280,A,Cactaceae,,Pilosocereus,,"gounellei",subsp.,"gounellei","",Synonym,,L,TRO,50181280,,"","","","",kew-2413403
tro-50181282,A,Cactaceae,,Pilosocereus,,"gounellei",subsp.,"zehntneri","(Britton & Rose) Zappi",Accepted,,L,TRO,50181282,979688-1,"Succ. Pl. Res.","3: 43","43","1994",
tro-5106659,A,Cactaceae,,Pilosocereus,,"gounellei",var.,"zehntneri","(Britton & Rose) Byles & G.D. Rowley",Synonym,,L,TRO,5106659,196699-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",tro-50181282
kew-2413401,A,Cactaceae,,Pilosocereus,,"gruberi",,"","Schatzl & H.Till",Unresolved,,L,WCSP (in review),,196700-2,"Kakteen And. Sukk.","33: 9","","1982",
tro-5107440,A,Cactaceae,,Pilosocereus,,"guerreronis",,"","(Backeb.) Byles & G.D. Rowley",Synonym,,M,TRO,5107440,196701-2,"Cact. Succ. J. Gr. Brit.","19: 67","67","1957",tro-5107435
tro-50135998,A,Cactaceae,,Pilosocereus,,"hapalacanthus",,"","(Werderm.) Byles & G.D. Rowley",Accepted,,M,TRO,50135998,196702-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",
tro-50136766,A,Cactaceae,,Pilosocereus,,"hermentianus",,"","(Monv.) Byles & G.D. Rowley",Accepted,,M,TRO,50136766,196703-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",
kew-2605203,A,Cactaceae,,Pilosocereus,,"hermii",,"","P.J.Braun, Esteves & Hofacker",Unresolved,,L,WCSP (in review),,,"Kakteen And. Sukk.","58: 184","","2007",
kew-2413397,A,Cactaceae,,Pilosocereus,,"juaruensis",,"","(Buining & Brederoo) P.J.Braun",Unresolved,,L,WCSP (in review),,914438-1,"Kakteen And. Sukk.","35: 181","","1984",
kew-2413410,A,Cactaceae,,Pilosocereus,,"kanukuensis",,"","(Alexander) Leuenb.",Accepted,,M,WCSP (in review),,282825-2,"Willdenowia","16: 506","","1987",
tro-5106583,A,Cactaceae,,Pilosocereus,,"keyensis",,"","(Britton & Rose) Byles & G.D. Rowley",Synonym,,M,TRO,5106583,196705-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",tro-50001424
kew-2413393,A,Cactaceae,,Pilosocereus,,"laniflorus",,"","(N.P.Taylor & Zappi) P.J.Braun & Esteves",Unresolved,,L,WCSP (in review),,20006432-1,"Schumannia","3: 188","","2001 publ. 2002",kew-2721764
kew-2413392,A,Cactaceae,,Pilosocereus,,"lanuginosus",,"","(L.) Byles & G.D.Rowley",Accepted,,M,WCSP (in review),,196706-2,"Cact. Succ. J. Gr. Brit.","19: 67","","1957",
tro-50180512,A,Cactaceae,,Pilosocereus,,"leninghausii",,"","Haage",Synonym,,M,TRO,50180512,,"","","","",tro-50180513
tro-5107434,A,Cactaceae,,Pilosocereus,,"leucocephalus",,"","(Poselger) Byles & G.D. Rowley",Accepted,,M,TRO,5107434,196707-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",
kew-2413390,A,Cactaceae,,Pilosocereus,,"lindaianus",,"","P.J.Braun & Esteves",Unresolved,,L,WCSP (in review),,282827-2,"Kakteen And. Sukk.","38: 132","","1987",
tro-5108104,A,Cactaceae,,Pilosocereus,,"luetzelburgii",,"","(Vaupel) Byles & G.D. Rowley",Synonym,,M,TRO,5108104,196708-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",tro-5108106
kew-2413388,A,Cactaceae,,Pilosocereus,,"machrisii",,"","(E.Y.Dawson) Backeb.",Accepted,,M,WCSP (in review),,196709-2,"Cactac.: Handb. Kakteenk.","4: 2419","","1960",
tro-50181283,A,Cactaceae,,Pilosocereus,,"magnificus",,"","(Buining & Brederoo) F. Ritter",Accepted,,M,TRO,50181283,907977-1,"Kakteen Südamer.","1: 72","72","1979",
kew-2413332,A,Cactaceae,,Pilosocereus,,"maxonii",,"","(Rose) Byles & G.D.Rowley",Accepted,,M,WCSP (in review),,196711-2,"Cact. Succ. J. Gr. Brit.","19: 67","","1957",
tro-5106602,A,Cactaceae,,Pilosocereus,,"millspaughii",,"","(Britton) Byles & G.D. Rowley",Synonym,,M,TRO,5106602,196712-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",kew-2413998
tro-50136774,A,Cactaceae,,Pilosocereus,,"minensis",,"","(Werderm.) Byles & G.D. Rowley",Synonym,,M,TRO,50136774,196713-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",kew-2721765
kew-2415616,A,Cactaceae,,Pilosocereus,,"mollispinus",,"","P.J.Braun & Esteves",Unresolved,,L,WCSP (in review),,,"Cact. Succ. J. (Los Angeles)","76: 77","","2004",
tro-50136775,A,Cactaceae,,Pilosocereus,,"monoclonos",,"","(DC.) Byles & G.D. Rowley",Synonym,,M,TRO,50136775,196714-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",kew-2413998
kew-2413944,A,Cactaceae,,Pilosocereus,,"moritzianus",,"","(Otto) Byles & G.D.Rowley",Accepted,,M,WCSP (in review),,196715-2,"Cact. Succ. J. Gr. Brit.","19: 67","","1957",
kew-2413943,A,Cactaceae,,Pilosocereus,,"mortensenii",,"","(Croizat) Backeb.",Synonym,,L,WCSP (in review),,196716-2,"Cactac.: Handb. Kakteenk.","4: 2450","","1960",kew-2712120
kew-2413942,A,Cactaceae,,Pilosocereus,,"mucosiflorus",,"","(Buining & Brederoo) F.Ritter",Unresolved,,L,WCSP (in review),,907978-1,"Kakteen Südamer.","1: 84","","1979",
tro-50181285,A,Cactaceae,,Pilosocereus,,"multicostatus",,"","F. Ritter",Accepted,,M,TRO,50181285,196718-2,"Kakteen Südamer.","1: 79","79","1979",
tro-5100449,A,Cactaceae,,Pilosocereus,,"nobilis",,"","(Haw.) Byles & G.D. Rowley",Synonym,,M,TRO,5100449,196719-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",kew-2413998
kew-2413939,A,Cactaceae,,Pilosocereus,,"occultiflorus",,"","P.J.Braun & Esteves",Unresolved,,L,WCSP (in review),,1012474-1,"Cact. Succ. J. (Los Angeles)","71: 311","","1999",
tro-5107517,A,Cactaceae,,Pilosocereus,,"oligolepis",,"","(Vaupel) Byles & G.D. Rowley",Accepted,,M,TRO,5107517,196720-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",
kew-2413937,A,Cactaceae,,Pilosocereus,,"oligolepis",subsp.,"kanukuensis","(Alexander) P.J.Braun & Esteves",Synonym,,L,WCSP (in review),,1196735-2,"Succulenta (Netherlands)","74: 134","","1995",kew-2413410
kew-2413936,A,Cactaceae,,Pilosocereus,,"oreus",,"","F.Ritter",Unresolved,,L,WCSP (in review),,196721-2,"Kakteen Südamer.","1: 69","","1979",kew-2413716
tro-50181286,A,Cactaceae,,Pilosocereus,,"pachycladus",,"","F. Ritter",Accepted,,M,TRO,50181286,196722-2,"Kakteen Südamer.","1: 70","70","1979",
tro-50181287,A,Cactaceae,,Pilosocereus,,"pachycladus",subsp.,"pachycladus","",Synonym,,L,TRO,50181287,,"","","","",tro-50181286
kew-2413934,A,Cactaceae,,Pilosocereus,,"pachycladus",subsp.,"pernambucoensis","(F.Ritter) Zappi",Accepted,,L,WCSP (in review),,979694-1,"Succ. Pl. Res.","3: 109","","1994",
tro-5106614,A,Cactaceae,,Pilosocereus,,"palmeri",,"","(Rose) Byles & G.D. Rowley",Synonym,,M,TRO,5106614,196723-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",tro-5107434
kew-2413931,A,Cactaceae,,Pilosocereus,,"paraguayensis",,"","F.Ritter",Unresolved,,L,WCSP (in review),,196725-2,"Kakteen Südamer.","1: 249","","1979",
kew-2413930,A,Cactaceae,,Pilosocereus,,"parvus",,"","(Diers & Esteves) P.J.Braun",Unresolved,,L,WCSP (in review),,945841-1,"Bradleya","6: 88","","1988",
tro-50140911,A,Cactaceae,,Pilosocereus,,"pentaedrophorus",,"","(Labour.) Byles & G.D. Rowley",Accepted,,M,TRO,50140911,196726-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",
tro-50181292,A,Cactaceae,,Pilosocereus,,"pentaedrophorus",subsp.,"pentaedrophorus","",Synonym,,L,TRO,50181292,,"","","","",tro-50140911
tro-50140912,A,Cactaceae,,Pilosocereus,,"perlucens",,"","(K. Schum.) Byles & G.D. Rowley",Synonym,,M,TRO,50140912,196727-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",kew-2711937
kew-2413926,A,Cactaceae,,Pilosocereus,,"pernambucoensis",,"","F.Ritter",Synonym,,L,WCSP (in review),,196728-2,"Kakteen Südamer.","1: 65","","1979",kew-2413934
tro-50140913,A,Cactaceae,,Pilosocereus,,"piauhyensis",,"","(Gürke) Byles & G.D. Rowley",Accepted,,M,TRO,50140913,196731-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",
kew-2413996,A,Cactaceae,,Pilosocereus,,"pleurocarpus",,"","(F.Ritter) P.J.Braun",Synonym,,M,WCSP (in review),,945843-1,"Bradleya","6: 88","","1988",kew-2721767
tro-5106373,A,Cactaceae,,Pilosocereus,,"polygonus",,"","(Lam.) Byles & G.D. Rowley",Accepted,,M,TRO,5106373,196732-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",
kew-2897048,A,Cactaceae,,Pilosocereus,,"pseudosuperfloccosus",,"","P.J.Braun & Esteves",Unresolved,,L,WCSP (in review),,77099989-1,"Kakteen And. Sukk.","60: 185","","2009",
tro-5106622,A,Cactaceae,,Pilosocereus,,"purpusii",,"","(Britton & Rose) Byles & G.D. Rowley",Accepted,,L,TRO,5106622,137840-1,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",
kew-2413993,A,Cactaceae,,Pilosocereus,,"pusillibaccatus",,"","P.J.Braun & Esteves",Unresolved,,L,WCSP (in review),,282831-2,"Cact. Succ. J. (Los Angeles)","58: 240","","1986",
kew-2413992,A,Cactaceae,,Pilosocereus,,"pusilliflorus",,"","(F.Ritter) P.J.Braun",Synonym,,M,WCSP (in review),,945844-1,"Bradleya","6: 90","","1988",kew-2721769
tro-5106624,A,Cactaceae,,Pilosocereus,,"quadricentralis",,"","(E.Y. Dawson) Backeb.",Accepted,,L,TRO,5106624,196734-2,"Cactaceae","4: 2437, t. 2324","2437","1960",
tro-50181266,A,Cactaceae,,Pilosocereus,,"quadricostatus",,"","F. Ritter",Synonym,,M,TRO,50181266,196735-2,"Kakteen Südamer.","1: 78","78","1979",tro-50181267
kew-2415615,A,Cactaceae,,Pilosocereus,,"rizzoianus",,"","P.J.Braun & Esteves",Unresolved,,L,WCSP (in review),,305165-2,"Cact. Succ. J. (Los Angeles)","64: 148","","1992",
tro-50001424,A,Cactaceae,,Pilosocereus,,"robinii",,"","(Lem.) Byles & G.D. Rowley",Accepted,,M,TRO,50001424,196736-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",
tro-50001427,A,Cactaceae,,Pilosocereus,,"robinii",var.,"deeringii","(Small) Kartesz & Gandhi",Synonym,,L,TRO,50001427,1115869-2,"Phytologia","71(4): 276","276","1991",tro-50001424
kew-2413948,A,Cactaceae,,Pilosocereus,,"robustus",,"","F.Ritter",Unresolved,,L,WCSP (in review),,896289-1,"Kakteen Südamer.","1: 72","","1979",kew-2413685
kew-2413985,A,Cactaceae,,Pilosocereus,,"rosae",,"","P.J.Braun",Accepted,,M,WCSP (in review),,196738-2,"Kakteen And. Sukk.","35: 181","","1984",
kew-2413998,A,Cactaceae,,Pilosocereus,,"royenii",,"","(L.) Byles & G.D.Rowley",Accepted,,M,WCSP (in review),,196739-2,"Cact. Succ. J. Gr. Brit.","19: 67","","1957",
tro-50140930,A,Cactaceae,,Pilosocereus,,"rupicola",,"","(Werderm.) Byles & G.D. Rowley",Accepted,,M,TRO,50140930,196740-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",
kew-2413982,A,Cactaceae,,Pilosocereus,,"ruschianus",,"","(Buining & Brederoo) P.J.Braun",Unresolved,,L,WCSP (in review),,914439-1,"Kakteen And. Sukk.","35: 181","","1984",
tro-50140931,A,Cactaceae,,Pilosocereus,,"salvadorensis",,"","(Werderm.) Byles & G.D. Rowley",Synonym,,L,TRO,50140931,196742-2,"Cact. Succ. J. Gr. Brit.","19(3): 67","67","1957",kew-2413439
tro-5106636,A,Cactaceae,,Pilosocereus,,"sartorianus",,"","(Rose) Byles & G.D. Rowley",Synonym,,M,TRO,5106636,196743-2,"Cact. Succ. J. Gr. Brit.","19(3): 69","69","1957",tro-5107434
kew-2413979,A,Cactaceae,,Pilosocereus,,"saudadensis",,"","F.Ritter",Unresolved,,L,WCSP (in review),,196744-2,"Kakteen Südamer.","1: 82","","1979",kew-2413668
kew-2413919,A,Cactaceae,,Pilosocereus,,"schoebelii",,"","P.J.Braun",Unresolved,,L,WCSP (in review),,282833-2,"Cact. Succ. J. (Los Angeles)","59: 150","","1987",
tro-50140934,A,Cactaceae,,Pilosocereus,,"sergipensis",,"","(Werderm.) Byles & G.D. Rowley",Accepted,,M,TRO,50140934,196745-2,"Cact. Succ. J. Gr. Brit.","19(3): 69","69","1957",
kew-2413917,A,Cactaceae,,Pilosocereus,,"splendidus",,"","F.Ritter",Unresolved,,L,WCSP (in review),,196746-2,"Kakteen Südamer.","1: 69","","1979",kew-2413692
tro-50140935,A,Cactaceae,,Pilosocereus,,"sublanatus",,"","(Salm-Dyck) Byles & G.D. Rowley",Accepted,,M,TRO,50140935,196747-2,"Cact. Succ. J. Gr. Brit.","19(3): 69","69","1957",
tro-50181296,A,Cactaceae,,Pilosocereus,×,"subsimilis",,"","Rizzini & A. Mattos (pro sp.)",Unresolved,,L,TRO,50181296,300728-2,"Revista Brasil. Biol.","46: 327","327","1986",
kew-2413914,A,Cactaceae,,Pilosocereus,,"superbus",,"","F.Ritter",Unresolved,,L,WCSP (in review),,196748-2,"Kakteen Südamer.","1: 67","","1979",kew-2413678
kew-2413897,A,Cactaceae,,Pilosocereus,,"superfloccosus",,"","(Buining & Brederoo) F.Ritter",Unresolved,,L,WCSP (in review),,907979-1,"Kakteen Südamer.","1: 84","","1979",
kew-2413909,A,Cactaceae,,Pilosocereus,,"supthutianus",,"","P.J.Braun",Unresolved,,L,WCSP (in review),,282834-2,"Kakteen And. Sukk.","36: 103","","1985",
kew-2413922,A,Cactaceae,,Pilosocereus,,"swartzii",,"","(Griseb.) Byles & G.D.Rowley",Synonym,,M,WCSP (in review),,196753-2,"Cact. Succ. J. Gr. Brit.","19: 69","","1957",kew-2413998
tro-5107447,A,Cactaceae,,Pilosocereus,,"tehuacanus",,"","(Weing.) Byles & G.D. Rowley",Synonym,,M,TRO,5107447,196754-2,"Cact. Succ. J. Gr. Brit.","19(3): 69","69","1957",kew-2413398
