﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2402401,A,Apiaceae,,Pimpinella,,"anthriscoides",,"","Boiss.",Unresolved,,L,WCSP (in review),,846659-1,"Fl. Orient.","2: 874","","1872",kew-2900509
kew-2402435,A,Apiaceae,,Pimpinella,,"apiifolia",,"","Boiss.",Unresolved,,L,WCSP (in review),,846660-1,"Diagn. Pl. Orient.","10: 25","","1849",
tro-50095783,A,Apiaceae,,Pimpinella,,"apiodora",,"","A. Gray",Synonym,,M,TRO,50095783,846661-1,"Proc. Amer. Acad. Arts","7(2): 345","345","1868",tro-50080422
kew-2402433,A,Apiaceae,,Pimpinella,,"apula",,"","Bernh.",Unresolved,,L,WCSP (in review),,,"Index Seminum (Erfurt)","1834: 3","","1835",kew-2402997
kew-2402432,A,Apiaceae,,Pimpinella,,"arabica",,"","Boiss.",Unresolved,,L,WCSP (in review),,846663-1,"Ann. Sci. Nat., Bot.","III, 1: 130","","1844",
kew-2402431,A,Apiaceae,,Pimpinella,,"araucana",,"","Phil.",Unresolved,,L,WCSP (in review),,196827-2,"Anales Univ. Chile","85: 723","","1894",
tro-50004917,A,Apiaceae,,Pimpinella,,"arguta",,"","Diels",Accepted,,M,TRO,50004917,846665-1,"Bot. Jahrb. Syst.","29(3–4): 496","496","1900",
tro-1703051,A,Apiaceae,,Pimpinella,,"armena",,"","Schischk.",Accepted,,M,TRO,1703051,846668-1,"Bot. Mater. Gerb. Bot. Inst. Komarova Acad. Nauk SSSR","12: 210","210","1950",
kew-2402413,A,Apiaceae,,Pimpinella,,"aromatica",,"","M.Bieb.",Unresolved,,L,WCSP (in review),,846669-1,"Fl. Taur.-Caucas.","1: 241","","1808",
kew-2402425,A,Apiaceae,,Pimpinella,,"arussorum",,"","Chiov.",Unresolved,,L,WCSP (in review),,846670-1,"Nuovo Giorn. Bot. Ital.","n.s., 36: 364","","1929",
tro-50005509,A,Apiaceae,,Pimpinella,,"asianensis",,"","M. Hiroe",Synonym,,M,TRO,50005509,846671-1,"Umbelliferae World","833","833","1979",tro-50002803
kew-2402423,A,Apiaceae,,Pimpinella,,"asopii",,"","Orph. ex Boiss.",Unresolved,,L,WCSP (in review),,846672-1,"Fl. Orient.","2: 873","","1872",kew-2402811
tro-1704816,A,Apiaceae,,Pimpinella,,"astilbifolia",,"","Hayata",Synonym,,M,TRO,1704816,846673-1,"Icon. Pl. Formosan.","10: 20, f. 10","20","1921",tro-50005313
tro-50277315,A,Apiaceae,,Pimpinella,,"astrantiifolia",,"","(H. Wolff) M. Hiroe",Synonym,,M,TRO,50277315,,"","","","",kew-2620197
tro-50004877,A,Apiaceae,,Pimpinella,,"atropurpurea",,"","C.Y. Wu ex Shan & F.T. Pu",Accepted,,M,TRO,50004877,902772-1,"Acta Phytotax. Sin.","21(1): 81, pl. 1, f. 1–5","81","1983",
tro-1703053,A,Apiaceae,,Pimpinella,,"aurea",,"","DC.",Accepted,,M,TRO,1703053,,"","","","",
kew-2402418,A,Apiaceae,,Pimpinella,,"austriaca",,"","Mill.",Unresolved,,L,WCSP (in review),,846676-1,"Gard. Dict. ed. 8","5","","1768",
kew-2402415,A,Apiaceae,,Pimpinella,,"barbata",,"","Boiss.",Unresolved,,L,WCSP (in review),,846677-1,"Ann. Sci. Nat., Bot.","III, 1: 129","","1844",
kew-2402414,A,Apiaceae,,Pimpinella,,"battandieri",,"","Chabert",Unresolved,,L,WCSP (in review),,846678-1,"Bull. Soc. Bot. France","36: 24","","1889",
kew-2402515,A,Apiaceae,,Pimpinella,,"bella",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),,846679-1,"Fl. Brit. India","2: 686","","1879",kew-2620198
kew-2402579,A,Apiaceae,,Pimpinella,,"bengalensis",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846680-1,"Repert. Spec. Nov. Regni Veg.","17: 170","","1921",
kew-2402466,A,Apiaceae,,Pimpinella,,"benthamii",,"","(C.B.Clarke) M.R.Almeida",Unresolved,,L,WCSP (in review),,20008423-1,"Fl. Maharashtra","2: 358","","1998",
kew-2402563,A,Apiaceae,,Pimpinella,,"betonicifolia",,"","Willd. ex Ledeb.",Unresolved,,L,WCSP (in review),,846681-1,"Fl. Ross.","2: 254","","1844",
tro-50224858,A,Apiaceae,,Pimpinella,,"betsileensis",,"","Sales & Hedge",Unresolved,,L,TRO,50224858,,"","","","",
kew-2402562,A,Apiaceae,,Pimpinella,,"betulifolia",,"","Adams ex Ledeb.",Unresolved,,L,WCSP (in review),,846682-1,"Fl. Ross.","2: 254","","1844",
tro-50002819,A,Apiaceae,,Pimpinella,,"bialata",,"","H. Wolff",Accepted,,M,TRO,50002819,,"Repert. Spec. Nov. Regni Veg.","27(734–740): 188–189","188","1929",
kew-2402560,A,Apiaceae,,Pimpinella,,"bicknellii",,"","Briq.",Accepted,,M,WCSP (in review),,846684-1,"Bull. Herb. Boissier","6: 85","","1898",
kew-2402559,A,Apiaceae,,Pimpinella,,"bipinnata",,"","Boeber ex Georgi",Unresolved,,L,WCSP (in review),,846685-1,"Beschr. Nation. Russ. Reich","3(4): 860","","1779",
tro-1702064,A,Apiaceae,,Pimpinella,,"bisecta",,"","Baker",Synonym,,M,TRO,1702064,846686-1,"J. Linn. Soc., Bot.","20: 152","152","1883",tro-1702065
tro-50002724,A,Apiaceae,,Pimpinella,,"bisinuata",,"","H. Wolff",Accepted,,M,TRO,50002724,846687-1,"Repert. Spec. Nov. Regni Veg.","27(741–750): 332","332","1930",
tro-1703055,A,Apiaceae,,Pimpinella,,"bobrovii",,"","E. Axenov & V. Tichomiarov",Accepted,,M,TRO,1703055,,"","","","",
kew-2402554,A,Apiaceae,,Pimpinella,,"boissieri",,"","M.Hiroe",Unresolved,,L,WCSP (in review),,846690-1,"Umbell. World","832","","1979",
tro-50005454,A,Apiaceae,,Pimpinella,,"brachycarpa",,"","(Kom.) Nakai",Accepted,,M,TRO,50005454,846691-1,"J. Coll. Sci. Imp. Univ. Tokyo","26(1): 261","261","1909",
kew-2402552,A,Apiaceae,,Pimpinella,,"brachycarpa",var.,"hallaisanensis","W.Lee & G.Jang",Unresolved,,L,WCSP (in review),,984424-1,"Korean J. Pl. Taxon.","25: 8","","1995",kew-2403124
kew-2402550,A,Apiaceae,,Pimpinella,,"brachyclada",,"","Rech.f. & Riedl",Unresolved,,L,WCSP (in review),,846692-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","98: 224","","1961",
tro-50005316,A,Apiaceae,,Pimpinella,,"brachystyla",,"","Hand.-Mazz.",Accepted,,M,TRO,50005316,846693-1,"Oesterr. Bot. Z.","82: 251–252","251","1933",
kew-2402548,A,Apiaceae,,Pimpinella,,"bracteata",,"","Haines",Unresolved,,L,WCSP (in review),,846694-1,"J. Proc. Asiat. Soc. Bengal","15: 314","","1919 publ. 1920",
kew-2402546,A,Apiaceae,,Pimpinella,,"bubonoides",,"","DC.",Unresolved,,L,WCSP (in review),,846696-1,"Prodr.","4: 121","","1830",
kew-2402547,A,Apiaceae,,Pimpinella,,"bubonoides",,"","Brot.",Unresolved,,L,WCSP (in review),,846695-1,"Fl. Lusit.","1: 463","","1804",
kew-2402545,A,Apiaceae,,Pimpinella,,"buchananii",,"","H.Wolff",Accepted,,M,WCSP (in review),,846697-1,"Bot. Jahrb. Syst.","48: 269","","1912",
tro-1703536,A,Apiaceae,,Pimpinella,,"buchananii",var.,"buchananii","",Synonym,,L,TRO,1703536,,"","","","",kew-2402545
kew-2402553,A,Apiaceae,,Pimpinella,,"buchii",,"","Webb & Berthel.",Unresolved,,L,WCSP (in review),,846698-1,"Hist. Nat. Iles Canaries","2: 151","","1842",
kew-2402555,A,Apiaceae,,Pimpinella,,"bulbocastanum",,"","Jess.",Unresolved,,L,WCSP (in review),,846699-1,"Deut. Excurs.-Fl.","191","","1879",kew-2686156
kew-2402590,A,Apiaceae,,Pimpinella,,"bulbocastanum",,"","(L.) Stokes",Unresolved,,L,WCSP (in review),,846700-1,"Bot. Mat. Med.","2: 147","","1812",kew-2686156
kew-2402589,A,Apiaceae,,Pimpinella,,"caespitosa",,"","Benth. ex Hook.f.",Unresolved,,L,WCSP (in review),,846701-1,"Fl. Brit. India","2: 689","","1879",
tro-1701726,A,Apiaceae,,Pimpinella,,"caffra",,"","(Eckl. & Zeyh.) D. Dietr.",Accepted,,L,TRO,1701726,846702-1,"Syn. Pl.","2: 947","947","1840",
kew-2402585,A,Apiaceae,,Pimpinella,,"calvertii",,"","Boiss.",Unresolved,,L,WCSP (in review),,846704-1,"Diagn. Pl. Orient.","II, 2: 73","","1856",kew-2402811
tro-1703057,A,Apiaceae,,Pimpinella,,"calycina",,"","Maxim.",Accepted,,M,TRO,1703057,,"Mém. Acad. Imp. Sci. Saint Pétersbourg, Sér. 7","9: 182–184","182","1873",
tro-50005456,A,Apiaceae,,Pimpinella,,"calycina",var.,"brachycarpa","Kom.",Synonym,,L,TRO,50005456,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","25(1): 145–147","145","1905",tro-50005454
kew-2402584,A,Apiaceae,,Pimpinella,,"cambodgiana",,"","H.Boissieu",Unresolved,,L,WCSP (in review),,846705-1,"Bull. Soc. Bot. France","56: 352","","1909",
tro-50105872,A,Apiaceae,,Pimpinella,,"camptotricha",,"","Penz.",Accepted,,M,TRO,50105872,846706-1,"Atti Congr. Bot. Int. Genova 1892","343","343","1893",
tro-1703320,A,Apiaceae,,Pimpinella,,"candolleana",,"","Wight & Arn.",Accepted,,M,TRO,1703320,846707-1,"Prodr. Fl. Ind. Orient.","1: 369","369","1834",
kew-2402580,A,Apiaceae,,Pimpinella,,"canescens",,"","Loisel.",Unresolved,,L,WCSP (in review),,846708-1,"J. Bot. (Desvaux)","2: 271","","1809",kew-2402997
kew-2402566,A,Apiaceae,,Pimpinella,,"cantabrica",,"","Bubani",Unresolved,,L,WCSP (in review),,846709-1,"Fl. Pyren.","2: 355","","1899",
kew-2402578,A,Apiaceae,,Pimpinella,,"capensis",,"","Thunb.",Synonym,,M,WCSP (in review),,846710-1,"Prodr. Pl. Cap.","51","","1794",kew-2607947
kew-2402591,A,Apiaceae,,Pimpinella,,"capillacea",,"","Poit. ex Urb.",Unresolved,,L,WCSP (in review),,846711-1,"Fl. Bras.","11(1): 342","","1879",kew-2633874
tro-50004871,A,Apiaceae,,Pimpinella,,"capillifolia",,"","Regel & Schmalh.",Synonym,,M,TRO,50004871,,"Izv. Imp. Obshch. Lyubit. Estestv. Moskovsk. Univ.","34(2): 29","29","1881",kew-2643412
tro-1703371,A,Apiaceae,,Pimpinella,,"cappadocica",,"","auct.",Synonym,,M,TRO,1703371,,"","","","",tro-1703051
kew-2402574,A,Apiaceae,,Pimpinella,,"caroides",,"","H.Wolff",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 228(90): 224","","1927",kew-2422269
kew-2402573,A,Apiaceae,,Pimpinella,,"cartilagineo-marginata",,"","H.Wolff",Unresolved,,L,WCSP (in review),,,"Pflanzenr.","IV, 228(90): 287","","1927",
tro-50006223,A,Apiaceae,,Pimpinella,,"cartilaginomarginata",,"","(Makino ex Y. Yabe) H. Wolff",Synonym,,L,TRO,50006223,,"","","","",tro-1704049
kew-2402572,A,Apiaceae,,Pimpinella,,"carvi",,"","(L.) Jess.",Synonym,,M,WCSP (in review),,846716-1,"Deut. Excurs.-Fl.","191","","1879",kew-2701499
kew-2402571,A,Apiaceae,,Pimpinella,,"carvifolia",,"","Benth. & Hook.f.",Unresolved,,L,WCSP (in review),,846717-1,"Gen. Pl.","1: 894","","1867",kew-2735379
tro-50005321,A,Apiaceae,,Pimpinella,,"caudata",,"","(Franch.) H. Wolff",Accepted,,L,TRO,50005321,846718-1,"Pflanzenr.","IV 228(Heft 90): 279","279","1927",
kew-2402569,A,Apiaceae,,Pimpinella,,"cervariifolia",,"","Freyn & Sint.",Unresolved,,L,WCSP (in review),,846719-1,"Bull. Herb. Boissier","3: 303","","1895",
kew-2402568,A,Apiaceae,,Pimpinella,,"chateriana",,"","Cannon & Farille",Unresolved,,L,WCSP (in review),,906855-1,"Candollea","40: 554","","1985",
kew-2402567,A,Apiaceae,,Pimpinella,,"chiliosciadia",,"","Boiss. & Heldr.",Unresolved,,L,WCSP (in review),,846720-1,"Diagn. Pl. Orient.","II, 2: 86","","1856",kew-2664706
kew-2402530,A,Apiaceae,,Pimpinella,,"chinense",,"","(H.Wolff) M.Hiroe",Unresolved,,L,WCSP (in review),,846721-1,"Umbell. World","831","","1979",kew-2620203
tro-50277706,A,Apiaceae,,Pimpinella,,"chinensis",,"","(H. Wolff) M. Hiroe",Synonym,,M,TRO,50277706,,"","","","",kew-2620203
kew-2402492,A,Apiaceae,,Pimpinella,,"chrysantha",,"","Orph. ex Boiss.",Synonym,,M,WCSP (in review),,846722-1,"Diagn. Pl. Orient.","II, 2: 77","","1856",kew-2402882
tro-50003063,A,Apiaceae,,Pimpinella,,"chungdienensis",,"","C.Y. Wu",Accepted,,M,TRO,50003063,846723-1,"Acta Phytotax. Sin.","18(3): 375","375","1980",
tro-50277283,A,Apiaceae,,Pimpinella,,"clarkeana",,"","Watt ex Banerji",Synonym,,L,TRO,50277283,,"","","","",tro-1704664
tro-50002792,A,Apiaceae,,Pimpinella,,"cnidioides",,"","H. Pearson ex H. Wolff",Accepted,,M,TRO,50002792,,"Repert. Spec. Nov. Regni Veg.","27(734–740): 183–184","183","1929",
kew-2402512,A,Apiaceae,,Pimpinella,,"commutata",,"","(H.Wolff) M.Hiroe",Unresolved,,L,WCSP (in review),,846726-1,"Umbell. World","831","","1979",kew-2620205
tro-1703058,A,Apiaceae,,Pimpinella,,"confusa",,"","Woronow",Synonym,,M,TRO,1703058,,"","","","",tro-1703067
kew-2402510,A,Apiaceae,,Pimpinella,,"cordata",,"","E.Mey.",Unresolved,,L,WCSP (in review),,,"Zwei Pflanzengeogr. Dokum.","154","","1843",
tro-50005297,A,Apiaceae,,Pimpinella,,"coriacea",,"","(Franch.) H. Boissieu",Accepted,,L,TRO,50005297,846729-1,"Bull. Soc. Bot. France","56: 351","351","1909",
kew-2402508,A,Apiaceae,,Pimpinella,,"corymbosa",,"","Boiss.",Unresolved,,L,WCSP (in review),,846730-1,"Ann. Sci. Nat., Bot.","III, 1: 131","","1844",
tro-1702827,A,Apiaceae,,Pimpinella,,"crassa",,"","Nakai",Synonym,,M,TRO,1702827,,"","","","",tro-1702822
kew-2402505,A,Apiaceae,,Pimpinella,,"cretica",,"","Poir.",Accepted,,M,WCSP (in review),,846733-1,"Encycl.","Suppl. 1: 684","","1811",
kew-2402503,A,Apiaceae,,Pimpinella,,"crinita",,"","Boiss.",Unresolved,,L,WCSP (in review),,846734-1,"Ann. Sci. Nat., Bot.","III, 1: 131","","1844",kew-2757977
kew-2402516,A,Apiaceae,,Pimpinella,,"crispa",,"","Hornem.",Unresolved,,L,WCSP (in review),,846735-1,"Hort. Bot. Hafn.","1: 289","","1813",kew-2402811
tro-50005512,A,Apiaceae,,Pimpinella,,"crispulifolia",,"","H. Boissieu",Accepted,,M,TRO,50005512,,"Bull. Soc. Bot. France","56: 354","354","1909",
kew-2402500,A,Apiaceae,,Pimpinella,,"cruciata",,"","Bornm. & H.Wolff",Unresolved,,L,WCSP (in review),,846737-1,"Repert. Spec. Nov. Regni Veg.","17: 44","","1921",
kew-2402499,A,Apiaceae,,Pimpinella,,"cumbrae",,"","Link",Unresolved,,L,WCSP (in review),,,"Phys. Beschr. Canar. Ins.","152","","1828",
kew-2402498,A,Apiaceae,,Pimpinella,,"curvata",,"","C.B.Clarke ex H.Wolff",Unresolved,,L,WCSP (in review),,846739-1,"Repert. Spec. Nov. Regni Veg.","27: 183","","1929",kew-2701489
kew-2402497,A,Apiaceae,,Pimpinella,,"cyminosma",,"","Koso-Pol.",Unresolved,,L,WCSP (in review),,846740-1,"Bull. Soc. Imp. Naturalistes Moscou","n.s., 28: 180","","1915",kew-2473775
kew-2402496,A,Apiaceae,,Pimpinella,,"cypria",,"","Boiss.",Unresolved,,L,WCSP (in review),,846741-1,"Fl. Orient.","Suppl.: 253","","1888",
tro-1702198,A,Apiaceae,,Pimpinella,,"daghestanica",,"","Schischk.",Synonym,,M,TRO,1702198,,"","","","",kew-2898204
kew-2402494,A,Apiaceae,,Pimpinella,,"dahurica",,"","Turcz. ex Besser",Unresolved,,L,WCSP (in review),,846743-1,"Flora","17(1 Beibl.): 13","","1834",
kew-2402493,A,Apiaceae,,Pimpinella,,"dalzellii",,"","P.K.Mukh.",Unresolved,,L,WCSP (in review),,846744-1,"Indian Forester","95: 567","","1969",
kew-2402528,A,Apiaceae,,Pimpinella,,"danaa",,"","M.Bieb.",Unresolved,,L,WCSP (in review),,846745-1,"Tabl. Prov. Mer Casp.","163","","1798",
tro-50006299,A,Apiaceae,,Pimpinella,,"decursiva",,"","H. Wolff",Accepted,,M,TRO,50006299,,"Repert. Spec. Nov. Regni Veg.","16(456–461): 237–238","237","1919",
kew-2402504,A,Apiaceae,,Pimpinella,,"dendroselinum",,"","Webb & Berthel.",Unresolved,,L,WCSP (in review),,846747-1,"Hist. Nat. Iles Canaries","2: 152","","1842",
kew-2402541,A,Apiaceae,,Pimpinella,,"dendrotragium",,"","Webb & Berthel.",Unresolved,,L,WCSP (in review),,846748-1,"Hist. Nat. Iles Canaries","2: 152","","1842",
kew-2402540,A,Apiaceae,,Pimpinella,,"depauperata",,"","Post",Unresolved,,L,WCSP (in review),,846749-1,"J. Linn. Soc., Bot.","24: 427","","1888",
kew-2402539,A,Apiaceae,,Pimpinella,,"depressa",,"","DC.",Synonym,,M,WCSP (in review),,846750-1,"Prodr.","4: 120","","1830",kew-2898203
kew-2402538,A,Apiaceae,,Pimpinella,,"deverroides",,"","Boiss.",Unresolved,,L,WCSP (in review),,846751-1,"Fl. Orient.","2: 873","","1872",
kew-2402535,A,Apiaceae,,Pimpinella,,"dichotoma",,"","L.",Synonym,,M,WCSP (in review),,846754-1,"Mant. Pl.","58","","1767",kew-2473566
kew-2906248,A,Apiaceae,,Pimpinella,,"dichotoma",var.,"vegeta","Pau & Font Quer",Synonym,,L,WCSP (in review),,,"Iter Marocc.","1927: no. 456","","1928",kew-2473310
kew-2402517,A,Apiaceae,,Pimpinella,,"dioica",,"","M.Bieb.",Synonym,Illegitimate,M,WCSP (in review),,846759-1,"Fl. Taur.-Caucas.","1: 242","","1808",kew-2438009
kew-2402526,A,Apiaceae,,Pimpinella,,"dioicarossica",,"","Fisch.",Unresolved,,L,WCSP (in review),,846763-1,"Cat. Jard. Gorenki","44","","1812",
kew-2402524,A,Apiaceae,,Pimpinella,,"dissecta",,"","Retz.",Synonym,,M,WCSP (in review),,846765-1,"Observ. Bot.","3: 30","","1783",kew-2402811
tro-1700195,A,Apiaceae,,Pimpinella,,"diversifolia",,"","DC.",Accepted,,M,TRO,1700195,846767-1,"Prodr.","4: 122","122","1830",
tro-1700196,A,Apiaceae,,Pimpinella,,"diversifolia",var.,"diversifolia","",Synonym,,L,TRO,1700196,,"","","","",tro-1700195
tro-50005295,A,Apiaceae,,Pimpinella,,"diversifolia",var.,"divisa","C.B. Clarke",Synonym,,L,TRO,50005295,,"","","","",tro-1700195
tro-50277305,A,Apiaceae,,Pimpinella,,"diversifolia",var.,"sermentifera","Goel & U.C. Bhattach.",Synonym,,L,TRO,50277305,,"","","","",tro-1700197
tro-50277304,A,Apiaceae,,Pimpinella,,"diversifolia",var.,"simplicifolia","Kuntze",Synonym,,L,TRO,50277304,,"","","","",tro-1700195
tro-1700197,A,Apiaceae,,Pimpinella,,"diversifolia",var.,"stolonifera","Hand.-Mazz.",Accepted,,L,TRO,1700197,,"Symb. Sin.","7(3): 714","714","1933",
kew-2402519,A,Apiaceae,,Pimpinella,,"divisa",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846768-1,"Repert. Spec. Nov. Regni Veg.","27: 332","","1930",
kew-2402870,A,Apiaceae,,Pimpinella,,"djurdjurae",,"","Chabert",Unresolved,,L,WCSP (in review),,846769-1,"Bull. Soc. Bot. France","36: 25","","1889",
tro-1701187,A,Apiaceae,,Pimpinella,,"domingensis",,"","Willd. ex Roem. & Schult.",Synonym,,M,TRO,1701187,846770-1,"Syst. Veg.","6: 411","411","1820",kew-2750155
tro-50005310,A,Apiaceae,,Pimpinella,,"duclouxii",,"","H. Boissieu",Synonym,,M,TRO,50005310,,"Bull. Soc. Bot. France","61: 351","351","1909",tro-50005309
kew-2402617,A,Apiaceae,,Pimpinella,,"dumetorum",,"","Boenn. ex Rchb.",Unresolved,,L,WCSP (in review),,,"Fl. Germ. Excurs.","2: 478","","1832",
tro-50002611,A,Apiaceae,,Pimpinella,,"dunnii",,"","H. Boissieu",Synonym,,M,TRO,50002611,846773-1,"Bull. Herb. Boissier, sér. 2,","3(10): 841","841","1903",tro-1704789
tro-1703533,A,Apiaceae,,Pimpinella,,"duridentata",,"","C.C. Towns.",Accepted,,M,TRO,1703533,906856-1,"Kew Bull.","40: 775","775","1985",
kew-2402627,A,Apiaceae,,Pimpinella,,"duthiei",,"","H.Wolff",Unresolved,,L,WCSP (in review),,846774-1,"Repert. Spec. Nov. Regni Veg.","27: 330","","1930",
tro-1702065,A,Apiaceae,,Pimpinella,,"ebracteata",,"","Baker",Accepted,,M,TRO,1702065,846775-1,"J. Linn. Soc., Bot.","20: 152–153","152","1883",
tro-50002882,A,Apiaceae,,Pimpinella,,"edosmioides",,"","H. Boissieu",Synonym,,L,TRO,50002882,846776-1,"Bull. Soc. Bot. France","56: 352","352","1909",kew-2750148
tro-50276979,A,Apiaceae,,Pimpinella,,"elata",,"","(H. Wolff) M. Hiroe",Synonym,,M,TRO,50276979,,"","","","",tro-1704792
tro-1703497,A,Apiaceae,,Pimpinella,,"engleriana",,"","H. Wolff",Synonym,,M,TRO,1703497,846779-1,"Pflanzenr.","IV 228(Heft 90): 261","261","1927",tro-1703531
tro-50092780,A,Apiaceae,,Pimpinella,,"eriocarpa",,"","Banks & Sol.",Unresolved,,L,TRO,50092780,,"","","","",
