﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
gcc-141499,A,Compositae,,Chromolaena,,"beckii",,"","R.M.King & H.Rob.",Accepted,,M,TICA,8A93EE65-4E25-422E-BB75-F791128BE0BD,57360-2,"Phytologia 51","","172","1982",
gcc-78149,A,Compositae,,Chromolaena,,"bertholdii",,"","(Sch.Bip.) R.M.King & H.Rob.",Accepted,,M,TICA,7C3CB78A-5915-40D1-BDA9-6878B1DBD11E,57361-2,"","","208","1970",
gcc-120327,A,Compositae,,Chromolaena,,"bigelovii",,"","(A.Gray) R.M.King & H.Rob.",Accepted,,M,TICA,F6F3CA70-C896-44A8-927F-C73DF24077AB,57362-2,"","","208","1970",
gcc-77906,A,Compositae,,Chromolaena,,"borinquensis",,"","(Britton) R.M.King & H.Rob.",Accepted,,M,TICA,8CEA2931-0524-47C0-9E5A-67EB09E1D966,57363-2,"Phytologia 20","","199","1970",
gcc-121434,A,Compositae,,Chromolaena,,"breedlovei",,"","R.M.King & H.Rob.",Accepted,,M,TICA,8BE76864-D021-459E-A1C6-C9CB12EB9E99,274568-2,"Phytologia 47","","233","1980",
gcc-26172,A,Compositae,,Chromolaena,,"breweri",,"","Steyerm. & Maguire",Unresolved,,L,TICA,93C1EC11-8C83-4285-AB7B-3065A705D2C1,,"","","","",
gcc-43642,A,Compositae,,Chromolaena,,"brunneola",,"","(Baker) R.M.King & H.Rob.",Accepted,,M,TICA,23A12067-82AB-44F0-BE4C-50E24ED2DC9E,57365-2,"Phytologia 47","","230","1980",
gcc-10814,A,Compositae,,Chromolaena,,"bullata",,"","(Klatt) R.M.King & H.Rob.",Accepted,,M,TICA,4A7A7E66-FA83-42D7-9D8C-143F79D6AD95,57366-2,"","","199","1970",
gcc-6012,A,Compositae,,Chromolaena,,"bullatum",,"","R.M.King & H.Rob.",Accepted,,L,TICA,AD81BC44-5534-4DC6-8926-0B2E8E7AE922,,"","","","",
gcc-38185,A,Compositae,,Chromolaena,,"caaguazuensis",,"","(Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,F14F618F-091C-4851-BED7-46D5407CEF63,57367-2,"","","199","1970",
gcc-137961,A,Compositae,,Chromolaena,,"calamocephala",,"","(Baker) R.M.King & H.Rob.",Synonym,,M,TICA,311E6D34-19D5-43E5-99BB-EF8FEE8AD059,57368-2,"","","199","1970",gcc-152133
gcc-119764,A,Compositae,,Chromolaena,,"caldensis",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,0FAFA3D5-D25E-4A28-BAD9-C5E9FA228E70,57369-2,"Phytologia 49","","4","1981",
gcc-108075,A,Compositae,,Chromolaena,,"callilepis",,"","(Sch.Bip. ex Baker) R.M.King & H.Rob.",Accepted,,M,TICA,974AFA61-A5AE-4751-A6C0-AB8BEBC8B68A,57370-2,"","","199","1970",
gcc-110304,A,Compositae,,Chromolaena,,"campestris",,"","(DC.) R.M.King & H.Rob.",Accepted,,M,TICA,438DDBDF-BF61-4FAC-AA00-B093CFC5B4E1,57371-2,"","","200","1970",
gcc-83373,A,Compositae,,Chromolaena,,"candolleana",,"","Gardner",Synonym,,M,TICA,C0952832-A326-4751-B9F3-742222D81472,193078-1,"London J. Bot. 5","","464","1846",gcc-108008
gcc-144300,A,Compositae,,Chromolaena,,"chaseae",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,635EE094-F145-4F11-B461-FDC711A7E74D,57372-2,"","","200","1970",
gcc-75848,A,Compositae,,Chromolaena,,"christieana",,"","(Baker) R.M.King & H.Rob.",Accepted,,M,TICA,345F6608-52D6-4F8A-96E6-635DE3ACFA05,57373-2,"","","200","1970",
gcc-109881,A,Compositae,,Chromolaena,,"chrysosticta",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,92B530A5-921E-48F7-953A-AFAE3A03DD81,57374-2,"","","200","1970",
gcc-28465,A,Compositae,,Chromolaena,,"cinereoviridis",,"","(Sch.Bip. ex Baker) R.M.King & H.Rob.",Accepted,,M,TICA,D35D6D31-0560-4A6C-90B7-349E0302BE5D,57375-2,"","","200","1970",
gcc-14401,A,Compositae,,Chromolaena,,"clematitis",,"","R.M.King & H.Rob.",Unresolved,Illegitimate,L,TICA,AEAB825F-C181-4214-BC0D-1ABAEA0769AD,,"","","","",
tro-2743744,A,Compositae,,Chromolaena,,"clematitis",,"","(DC.) Pruski",Accepted,,M,TRO,2743744,77106474-1,"J. Bot. Res. Inst. Texas","3(2): 573–576, figs. 1 & 2","573","2009",
gcc-101742,A,Compositae,,Chromolaena,,"collina",,"","(DC.) R.M.King & H.Rob.",Accepted,,M,TICA,CEE49814-6345-4B40-A5DD-9D6DF18F6787,57376-2,"Phytologia 20(3)","","208","1970",
gcc-45970,A,Compositae,,Chromolaena,,"columbiana",,"","(Heering) R.M.King & H.Rob.",Accepted,,M,TICA,F2765B15-984E-4FA1-9336-5537293F183D,57377-2,"","","200","1970",
gcc-13400,A,Compositae,,Chromolaena,,"congesta",,"","(Hook. & Arn.) R.M.King & H.Rob.",Accepted,,M,TICA,DFFF40FF-2562-4A36-BC0C-18FC3E0A54F9,57378-2,"","","200","1970",
gcc-135980,A,Compositae,,Chromolaena,,"connivens",,"","(Rusby) R.M.King & H.Rob.",Accepted,,M,TICA,1E199E86-9612-488E-A017-EB1F1AAE7F1C,57379-2,"","","200","1970",
gcc-106562,A,Compositae,,Chromolaena,,"corymbosa",,"","(Aubl.) R.M.King & H.Rob.",Accepted,,M,TICA,6F06158C-A40A-4CB9-AA14-A817515D1831,57380-2,"Phytologia 20: 200. 1970.","","200","1970",
gcc-80990,A,Compositae,,Chromolaena,,"costatipes",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,CA41FA38-85C9-446A-8331-6EDA1320A606,57381-2,"Phytologia 49","","4","1981",
gcc-9071,A,Compositae,,Chromolaena,,"cryptantha",,"","(Sch.Bip. ex Baker) R.M.King & H.Rob.",Accepted,,M,TICA,2F02731A-E2DD-4414-839D-10F630B51BC0,57382-2,"Phytologia 47","","230","1980",
gcc-142870,A,Compositae,,Chromolaena,,"cylindrocephala",,"","(Sch.Bip. ex Baker) R.M.King & H.Rob.",Accepted,,M,TICA,C6C1D27E-8D83-42BB-8C53-FAA20554197E,57383-2,"Phytologia 47","","230","1980",
gcc-148900,A,Compositae,,Chromolaena,,"decumbens",,"","Gardner",Accepted,,M,TICA,2278F34C-0426-4156-945C-4D534B4CE057,193090-1,"London J. Bot. 5: 466. 1846.","","466","1846",
gcc-51082,A,Compositae,,Chromolaena,,"densiflora",,"","(Morong) R.M.King & H.Rob.",Accepted,,M,TICA,9BE8C140-0003-4E24-9AF2-5EC4033C939C,57384-2,"","","200","1970",
gcc-29984,A,Compositae,,Chromolaena,,"desmocephala",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,2F8FCD34-272F-4E42-93B0-377375A1AD63,57385-2,"Phytologia 49","","4","1981",
gcc-49941,A,Compositae,,Chromolaena,,"diaphanophlebia",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,987DC677-92DB-43CA-B1B3-5C94C3A8426D,57386-2,"Phytologia 47","","231","1980",
gcc-142044,A,Compositae,,Chromolaena,,"dussii",,"","(Urb.) R.M.King & H.Rob.",Accepted,,M,TICA,208E407F-E8AD-487A-96F2-F8C28441B946,57387-2,"","","200","1970",
gcc-104509,A,Compositae,,Chromolaena,,"elliptica",,"","(Hook. & Arn.) R.M.King & H.Rob.",Accepted,,M,TICA,7241D376-4333-42B9-A0BE-A3A7F891645E,57388-2,"","","200","1970",
gcc-132474,A,Compositae,,Chromolaena,,"epaleacea",,"","Gardner",Accepted,,M,TICA,F5A84ADE-ECAC-48A3-8F1D-E358EAAF68F1,193095-1,"London J. Bot. 6","","436","1847",
gcc-132400,A,Compositae,,Chromolaena,,"eripsima",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,5C66D8F4-0F8F-4B21-B1E7-E32F4F8E767F,57390-2,"","","201","1970",
gcc-143359,A,Compositae,,Chromolaena,,"extensa",,"","(Gardner) R.M.King & H.Rob.",Accepted,,M,TICA,18736B7B-0B46-44A4-A38D-FBB20B70C9D3,57391-2,"","","201","1970",
gcc-82409,A,Compositae,,Chromolaena,,"farinosa",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,0A617B69-4253-495C-9A65-7206791926F6,57392-2,"","","201","1970",
gcc-137409,A,Compositae,,Chromolaena,,"ferruginea",,"","(Gardner) R.M.King & H.Rob.",Synonym,,M,TICA,6FD95D53-1521-46D1-9FA2-EE6685E470D2,908537-1,"Phytologia 49","","4","1981",gcc-139827
gcc-120342,A,Compositae,,Chromolaena,,"foliata",,"","(Sch.Bip. ex Baker) R.M.King & H.Rob.",Synonym,,M,TICA,38B2C8DF-8913-49E8-BD69-C749DCEC2EFE,,"","","201","1970",gcc-130219
gcc-21088,A,Compositae,,Chromolaena,,"frustrata",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,3FB494A1-17A7-4EB8-BD74-26F33FE64CCF,57393-2,"","","201","1970",
gcc-119168,A,Compositae,,Chromolaena,,"furcata",,"","(Lam.) R.M.King & H.Rob.",Synonym,,M,TICA,2269100D-9F28-4800-A9DC-C49749445779,57394-2,"","","201","1970",gcc-155947
gcc-102541,A,Compositae,,Chromolaena,,"galeana",,"","(B.L.Turner) B.L.Turner",Unresolved,,L,TICA,483537A8-5A45-477D-B0EA-9F5A712DD939,1062458-2,"Phytologia 82: 386. 1997 1998","","386","1997",
gcc-47881,A,Compositae,,Chromolaena,,"gentianoides",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,E6B60DB0-1D9F-411F-A906-58B2C1A41561,57395-2,"Phytologia 47","","231","1980",
gcc-1057,A,Compositae,,Chromolaena,,"geranifolia",,"","(Urb.) R.M.King & H.Rob.",Accepted,,M,TICA,36A37B98-DA7A-4399-8EE7-01EFDC0FE0EC,57396-2,"","","201","1970",
gcc-82487,A,Compositae,,Chromolaena,,"glaberrima",,"","(DC.) R.M.King & H.Rob.",Accepted,,M,TICA,023E1B61-2EC8-4E88-AFB4-72306AAF328A,57397-2,"Phytologia 20(3)","","208","1970",
gcc-155094,A,Compositae,,Chromolaena,,"guiengolense",,"","(L.Torres & Villaseñor) B.L.Turner",Accepted,,M,TICA,DB88193F-1DC5-4383-8EB3-D0EBB6392F00,,"Acta Bot. Mex. 23: 47. 1993.","","47","1993",
gcc-76439,A,Compositae,,Chromolaena,,"guiengolensis",,"","(L.Torres & Villaseñor) B.L.Turner",Accepted,,M,TICA,DEBA4F53-5F83-4B68-968A-64B72584D089,,"Phytologia 82","","386","",
gcc-91581,A,Compositae,,Chromolaena,,"haenkeana",,"","(DC.) R.M.King & H.Rob.",Accepted,,M,TICA,940B72BB-8A33-4BF0-8C22-86ADEB0B2C2C,57398-2,"","","208","1970",
gcc-143667,A,Compositae,,Chromolaena,,"haughtii",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,4BE4ECDE-E8F4-4DD5-A34C-FC66F4CF48D2,57399-2,"","","201","1970",
gcc-124274,A,Compositae,,Chromolaena,,"herzogii",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,F64861BE-9561-4DA2-8DB5-D04CD066D54A,57400-2,"","","201","1970",
gcc-102241,A,Compositae,,Chromolaena,,"heteroclinia",,"","(Griseb.) R.M.King & H.Rob.",Accepted,,M,TICA,A6893A45-37B8-4719-A496-9E9F6FB6398C,57401-2,"","","201","1970",
gcc-16059,A,Compositae,,Chromolaena,,"heterosquamea",,"","(Urb. & Ekman) R.M.King & H.Rob.",Accepted,,M,TICA,F0EB0315-F16F-426B-B2A0-1DB706201DE4,57402-2,"Phytologia 32","","283","1975",
gcc-80211,A,Compositae,,Chromolaena,,"hirsuta",,"","(Hook. & Arn.) R.M.King & H.Rob.",Accepted,,M,TICA,BC0174E8-FF9E-4192-B03F-6D22E57F48E7,57403-2,"","","201","1970",
gcc-127579,A,Compositae,,Chromolaena,,"holquinensis",,"","(B.L.Rob.) R.M.King & H.Rob.",Synonym,,M,TICA,59540BBD-2215-4C51-881A-D7FA186C5455,57404-2,"","","208","1970",gcc-114529
gcc-123706,A,Compositae,,Chromolaena,,"hookeriana",,"","(Griseb.) R.M.King & H.Rob.",Accepted,,L,TICA,05BB17D0-5737-4A4C-AEE2-CEF3BC471957,57405-2,"Phytologia 47","","231","1980",
gcc-108008,A,Compositae,,Chromolaena,,"horminoides",,"","DC.",Accepted,,M,TICA,1C62E076-3430-44D1-9D60-AB6356A43996,193113-1,"","","133","1836",
gcc-136237,A,Compositae,,Chromolaena,,"hypericifolia",,"","(Kunth) R.M.King & H.Rob.",Accepted,,M,TICA,D159BE4D-3E41-4FA5-893B-EBC13DC1C25E,57406-2,"","","202","1970",
gcc-7311,A,Compositae,,Chromolaena,,"hypodictya",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,F67E8C19-FE18-4AE5-A02D-0D9B1B1E6500,57407-2,"Phytologia 49","","4","1981",
gcc-115989,A,Compositae,,Chromolaena,,"impetiolaris",,"","(Griseb.) Nicolson",Accepted,,M,TICA,677D340E-D1FD-4EC0-943B-BD6BA5C0C8C5,274571-2,"Phytologia 62","","164","1987",
gcc-123565,A,Compositae,,Chromolaena,,"integrifolia",,"","(Bertero ex Spreng.) R.M.King & H.Rob.",Accepted,,L,TICA,39C19BA7-2CBB-4B4E-98FA-CEA0AD9B3234,57408-2,"Phytologia 20: 202. 1970.","","202","1970",
gcc-20332,A,Compositae,,Chromolaena,,"iridolepis",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,B3FA1BAC-6705-4A48-8876-259739B770B9,57409-2,"","","202","1970",
gcc-155947,A,Compositae,,Chromolaena,,"ivaefolia",,"","(L.) R.M.King & H.Rob.",Accepted,,M,TICA,7487783E-F11C-42FF-9F0C-E33B753C19E6,57410-2,"Phytologia 20: 202. 1970.","","202","1970",
gcc-48476,A,Compositae,,Chromolaena,,"jelskii",,"","(Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,10F72AEA-940F-41DD-B0B2-59C8C07A5494,57411-2,"","","202","1970",
gcc-13236,A,Compositae,,Chromolaena,,"jujuiensis",,"","(Hieron.) R.M.King & H.Rob.",Synonym,,L,TICA,F9D390F2-E3EB-42AC-A412-18A93DACDD44,57412-2,"","","202","1970",gcc-123706
gcc-116853,A,Compositae,,Chromolaena,,"kleinii",,"","(Cabrera) R.M.King & H.Rob.",Accepted,,M,TICA,21B827F6-086D-4E41-A62A-BF5FF3DFF03A,57413-2,"","","202","1970",
gcc-46981,A,Compositae,,Chromolaena,,"laevigata",,"","(Lam.) R.M.King & H.Rob.",Accepted,,M,TICA,02DA04A1-AF8C-4F68-BEF5-5712293E296F,57414-2,"Phytologia 20(3)","","202","1970",
gcc-100,A,Compositae,,Chromolaena,,"larensis",,"","(V.M.Badillo) R.M.King & H.Rob.",Accepted,,M,TICA,A6BDF210-8DAA-4E2B-95BE-00346DF87075,57415-2,"Phytologia 35","","498","1977",
gcc-16652,A,Compositae,,Chromolaena,,"latisquamulosa",,"","(Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,CB29E3F8-2A75-47C0-A4A3-1EC3F1E950FA,57416-2,"","","202","1970",
gcc-777,A,Compositae,,Chromolaena,,"leivensis",,"","(Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,A6F10CCF-3F9F-4363-A2FB-017364065F42,57417-2,"","","202","1970",
gcc-27481,A,Compositae,,Chromolaena,,"leptocephala",,"","(DC.) R.M.King & H.Rob.",Accepted,,M,TICA,B2D5FAAA-A6B4-457A-ADE2-32D00487EF39,57418-2,"","","202","1970",
gcc-152133,A,Compositae,,Chromolaena,,"leucocephala",,"","Gardner",Accepted,,M,TICA,C1F707DA-B235-40D0-AE52-9342C224FEB0,57421-2,"London J. Bot. 5: 465. 1846.","","465","1846",
gcc-138416,A,Compositae,,Chromolaena,,"lilacina",,"","(Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,3A332F9B-7CFC-4C50-81C4-F085885E3979,57419-2,"","","202","1970",
gcc-85990,A,Compositae,,Chromolaena,,"linearis",,"","(Malme) R.M.King & H.Rob.",Accepted,,M,TICA,06F5D6C6-49C5-46DA-A113-79ED3B683DF0,57420-2,"","","203","1970",
gcc-123925,A,Compositae,,Chromolaena,,"lucayana",,"","(Britton) R.M.King & H.Rob.",Accepted,,M,TICA,EC32AE07-9497-4CA3-BCD6-CF83C8D4A2B7,57422-2,"","","203","1970",
gcc-23336,A,Compositae,,Chromolaena,,"lundellii",,"","R.M.King & H.Rob.",Accepted,,M,TICA,964BB542-2635-473B-BBAE-2B2DFC18EBC1,,"""Wrightia 6: 24 (-25), pl. 1978""","","","1978",
gcc-150233,A,Compositae,,Chromolaena,,"luqensis",,"","(Chodat) R.M.King & H.Rob.",Accepted,,M,TICA,B5829C00-1B63-407F-95B6-69C264D11C2A,57424-2,"Phytologia 20: 203. 1970.","","203","1970",
gcc-126603,A,Compositae,,Chromolaena,,"macrantha",,"","(Sw.) R.M.King & H.Rob.",Accepted,,M,TICA,2D83AC73-EDB6-4EFA-9C0A-D5B2A71DA43D,57425-2,"Phytologia 20: 203. 1970.","","203","1970",
gcc-43214,A,Compositae,,Chromolaena,,"macrodon",,"","(DC.) Nicolson",Accepted,,M,TICA,E4B28688-3AED-4D5C-89A7-5013E7AFD0BD,274570-2,"Phytologia 62: 164. 1987.","","164","1987",
gcc-103316,A,Compositae,,Chromolaena,,"mallota",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,0F791606-F100-423F-90DE-A101A550956D,57426-2,"","","203","1970",
gcc-154290,A,Compositae,,Chromolaena,,"mallota",var.,"mallota","",Synonym,,L,TICA,0C4ED872-B943-4792-9D2D-C0A479E16DFC,,"","","","",gcc-103316
gcc-133461,A,Compositae,,Chromolaena,,"margaritensis",,"","(Hassl.) R.M.King & H.Rob.",Accepted,,M,TICA,49342BD1-A4F1-4B9D-B668-E58B10C4A3D9,57427-2,"","","203","1970",
gcc-143570,A,Compositae,,Chromolaena,,"mattogrossensis",,"","(Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,48F5B825-B9FB-48A7-9BC1-FC3567799AE4,57428-2,"","","203","1970",
gcc-103339,A,Compositae,,Chromolaena,,"maximilianii",,"","(Schrad. ex DC.) R.M.King & H.Rob.",Accepted,,M,TICA,1ECBCFEA-EC83-4751-96F6-A1102DEF5A4C,57429-2,"Phytologia 49(1)","","4","1981",
gcc-82323,A,Compositae,,Chromolaena,,"mendezii",,"","(DC.) R.M.King & H.Rob.",Accepted,,M,TICA,CE4717E5-5CDF-4F1E-ABDD-71C60AE77B71,57430-2,"Phytologia 32: 283. 1975.","","283","1975",
gcc-134671,A,Compositae,,Chromolaena,,"meridensis",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,A9D439E8-71FF-44FB-A126-E847FFEA716E,57431-2,"","","203","1970",
gcc-9021,A,Compositae,,Chromolaena,,"minasgeraesensis",,"","(Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,7EA73439-0593-4C66-A686-10E1B647476D,57432-2,"Phytologia 47","","231","1980",
gcc-41203,A,Compositae,,Chromolaena,,"misella",,"","(McVaugh) R.M.King & H.Rob.",Accepted,,M,TICA,F0B11296-E77F-4ED5-852F-4C5B38E70C58,,"Phytologia 24: 275. 1972.","","275","1972",
gcc-17022,A,Compositae,,Chromolaena,,"molina",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,2876B34D-DE49-4A02-ABDC-1F74B36B5D79,57433-2,"","","203","1970",
gcc-132768,A,Compositae,,Chromolaena,,"mononeura",,"","(Urb.) R.M.King & H.Rob.",Accepted,,M,TICA,57751B3B-D329-4D8D-891A-E4013E265195,57434-2,"","","203","1970",
gcc-33563,A,Compositae,,Chromolaena,,"morii",,"","R.M.King & H.Rob.",Accepted,,M,TICA,EE546619-D90D-4DAA-8D7F-3E3C88591C2F,57435-2,"Phytologia 47","","234","1980",
gcc-51924,A,Compositae,,Chromolaena,,"moritensis",,"","(Aristeg.) R.M.King & H.Rob.",Accepted,,M,TICA,D4C61D08-97AD-471A-BC6D-604C4D58E30B,57436-2,"Phytologia 35","","498","1977",
gcc-127518,A,Compositae,,Chromolaena,,"moritziana",,"","(Sch.Bip. ex Hieron.) R.M.King & H.Rob.",Accepted,,M,TICA,1A9A2169-843F-41C5-BCCC-D7D5811435C3,57437-2,"","","203","1970",
gcc-109250,A,Compositae,,Chromolaena,,"mornicola",,"","(Urb. & Ekman) R.M.King & H.Rob.",Synonym,,M,TICA,516BA823-6419-4137-81C2-AE3BDA9C0B6F,57438-2,"","","208","1970",gcc-12218
gcc-105943,A,Compositae,,Chromolaena,,"mucronata",,"","(Gardner) R.M.King & H.Rob.",Accepted,,M,TICA,3131B155-383A-4B8F-AA74-A6B4931B75E2,57439-2,"Phytologia 37","","457","1977",
gcc-83737,A,Compositae,,Chromolaena,,"multiflosculosa",,"","(DC.) R.M.King & H.Rob.",Accepted,,M,TICA,37F95EA3-F0C5-4843-B703-74EA69EFAE0D,57440-2,"","","203","1970",
gcc-34372,A,Compositae,,Chromolaena,,"myriadenia",,"","R.M.King & H.Rob.",Accepted,,M,TICA,8B0FACA8-19B9-490B-98AC-3FB2E0DDD783,57441-2,"Phytologia 47","","235","1980",
gcc-104710,A,Compositae,,Chromolaena,,"myriocephala",,"","(Gardner) R.M.King & H.Rob.",Accepted,,M,TICA,4EEA217A-A5E2-4867-ADE5-A40C9C5B4041,57442-2,"","","203","1970",
gcc-24352,A,Compositae,,Chromolaena,,"odorata",,"","(L.) R.M.King & H.Rob.",Accepted,,M,TICA,B421B192-C7FC-4CA7-BF9F-2CFC15CAC63B,57443-2,"Phytologia 20: 204 (1970)","","204","1970",
gcc-156264,A,Compositae,,Chromolaena,,"odorata",f.,"odorata","",Synonym,,L,TICA,4ADC199B-3437-4F1F-A341-E9B6BE25D696,,"","","","",gcc-24352
gcc-124392,A,Compositae,,Chromolaena,,"odorata",f.,"squarrosa","S.Garg",Accepted,,L,TICA,7B8C2906-52B1-4064-B2E3-D091E3114DF0,,"","","246","1990",
gcc-110153,A,Compositae,,Chromolaena,,"oerstediana",,"","(Benth. ex Benth.) R.M.King & H.Rob.",Synonym,,M,TICA,114D4517-6A20-4B9E-8C69-B0390DDF745F,57444-2,"Phytologia 20: 208. 1970.","","208","1970",gcc-82487
gcc-125592,A,Compositae,,Chromolaena,,"oinopolepis",,"","(Malme) R.M.King & H.Rob.",Accepted,,M,TICA,875B0294-97D5-493B-8032-D368ABA2E9E5,57445-2,"","","204","1970",
gcc-133427,A,Compositae,,Chromolaena,,"opadoclinia",,"","(S.F.Blake) R.M.King & H.Rob.",Accepted,,M,TICA,0C2905B9-B40D-4891-A9AD-E57AF61BF3A0,57446-2,"Phytologia 20(3)","","208","1970",
gcc-131713,A,Compositae,,Chromolaena,,"orbignyana",,"","(Klatt) R.M.King & H.Rob.",Accepted,,M,TICA,B3231DFF-48F2-4924-ABA9-E18C64BE02F4,57447-2,"","","204","1970",
gcc-11915,A,Compositae,,Chromolaena,,"ortegae",,"","(B.L.Rob.) R.M.King & H.Rob.",Accepted,,M,TICA,3AAF1AE0-C7E0-4BB6-B3A4-1634E7C0FAA0,57448-2,"","","209","1970",
