﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
ild-15104,A,Leguminosae,,Sophora,,"conzattii",,"","Standl.",Accepted,,H,ILDIS,15104,,"","","","",
kew-2597238,A,Leguminosae,,Sophora,,"cordata",,"","Thunb.",Unresolved,,L,WCSP (in review),,518818-1,"Prodr. Pl. Cap.","79","","1794",kew-2643793
ild-26779,A,Leguminosae,,Sophora,,"crassifolia",,"","J.St.-Hil.",Synonym,,H,ILDIS,26779,,"","","","",ild-24586
tro-13032954,A,Leguminosae,,Sophora,,"crassifolia",,"","J. St. Hil., in Duhamel",Synonym,,M,TRO,13032954,,"Arb. ed. Nov.","3: 87","87","",ild-24586
kew-2597244,A,Leguminosae,,Sophora,,"cuneifolia",,"","Steud.",Unresolved,,L,WCSP (in review),,518821-1,"Nomencl. Bot.","1: 799","","1821",
ild-7167,A,Leguminosae,,Sophora,,"davidii",,"","(Franch.) Pavol.",Accepted,,H,ILDIS,7167,,"","","","",
tro-13044680,A,Leguminosae,,Sophora,,"davidii",,"","(Franch.) Skeels",Unresolved,,L,TRO,13044680,,"U.S.D.A. Bur. Pl. Industr. Bull.","282: 68","68","1913",
ild-43790,A,Leguminosae,,Sophora,,"davidii",var.,"davidii","",Accepted,,L,ILDIS,43790,,"","","","",
ild-40079,A,Leguminosae,,Sophora,,"denudata",,"","Bory",Accepted,,H,ILDIS,40079,,"","","","",
ild-40085,A,Leguminosae,,Sophora,,"denudata",var.,"sericea","(J.St.-Hil.) Yakovlev",Synonym,,L,ILDIS,40085,,"","","","",ild-40079
ild-43773,A,Leguminosae,,Sophora,,"dispar",,"","Craib",Synonym,,H,ILDIS,43773,,"","","","",ild-47111
kew-2898894,A,Leguminosae,,Sophora,,"donihuensis",,"","Ravenna",Unresolved,,L,WCSP (in review),,77104202-1,"Onira","12: 20","","2009",
ild-43815,A,Leguminosae,,Sophora,,"duclouxii",,"","Gagnep.",Synonym,,H,ILDIS,43815,,"","","","",ild-43812
ild-49931,A,Leguminosae,,Sophora,,"dunii",,"","Prain",Synonym,Spelling variant,H,ILDIS,49931,,"","","","",ild-47111
ild-43772,A,Leguminosae,,Sophora,,"dunnii",,"","Prain",Synonym,,H,ILDIS,43772,,"","","","",ild-47111
ild-47111,A,Leguminosae,,Sophora,,"dunnii",,"","Craib",Accepted,,H,ILDIS,47111,,"","","","",
ild-32976,A,Leguminosae,,Sophora,,"exigua",,"","Craib",Accepted,,H,ILDIS,32976,,"","","","",
ild-43820,A,Leguminosae,,Sophora,,"exigua",,"","auct. non Craib",Misapplied,,H,ILDIS,43820,,"","","","",ild-43819
ild-38996,A,Leguminosae,,Sophora,,"fabacea",,"","Pall.",Synonym,,H,ILDIS,38996,,"","","","",ild-32717
tro-13006717,A,Leguminosae,,Sophora,,"fernandeziana",,"","(Phil.) Skottsb.",Accepted,,M,TRO,13006717,240754-2,"Nat. Hist. Juan Fernandez & Easter Isl.","2: 140, f. 12","140","1921",
tro-13069132,A,Leguminosae,,Sophora,,"fernandeziana",var.,"fernandeziana","",Synonym,,L,TRO,13069132,,"","","","",tro-13006717
tro-13006718,A,Leguminosae,,Sophora,,"fernandeziana",var.,"reedeana","(Phil.) Skottsb.",Accepted,,L,TRO,13006718,240755-2,"Nat. Hist. Juan Fernandez & Easter Isl.","2: 140","140","1921",
ild-31855,A,Leguminosae,,Sophora,,"flavescens",,"","Aiton",Accepted,,H,ILDIS,31855,,"","","","",
ild-33007,A,Leguminosae,,Sophora,,"flavescens",var.,"angustifolia","(Siebold & Zucc.) Kitag.",Synonym,,L,ILDIS,33007,,"","","","",ild-31855
ild-38994,A,Leguminosae,,Sophora,,"flavescens",subsp.,"angustifolia","(Siebold & Zucc.) Yakovlev",Synonym,,L,ILDIS,38994,,"","","","",ild-31855
tro-13074033,A,Leguminosae,,Sophora,,"flavescens",f.,"angustifolia","(Siebold & Zucc.) Yakovlev",Synonym,,L,TRO,13074033,,"Novosti Sist. Vyssh. Rast.","12: 228","228","1975",ild-31855
ild-43798,A,Leguminosae,,Sophora,,"flavescens",var.,"favescens","Aiton",Synonym,Spelling variant,L,ILDIS,43798,,"","","","",ild-31855
ild-43797,A,Leguminosae,,Sophora,,"flavescens",var.,"flavescens","",Synonym,,L,ILDIS,43797,,"","","","",ild-31855
ild-43801,A,Leguminosae,,Sophora,,"flavescens",var.,"galegoides","(Pall.) DC.",Accepted,,L,ILDIS,43801,,"","","","",
ild-43799,A,Leguminosae,,Sophora,,"flavescens",var.,"kronei","(Hance) C.Y.Ma",Accepted,,L,ILDIS,43799,,"","","","",
tro-13066490,A,Leguminosae,,Sophora,,"flavescens",var.,"stenophylla","Hayata",Synonym,,L,TRO,13066490,,"Icon. Pl. Formosan.","3: 82–83","82","1913",ild-31855
ild-32858,A,Leguminosae,,Sophora,,"fometosa",,"","L.",Synonym,Spelling variant,H,ILDIS,32858,,"","","","",ild-7172
ild-17762,A,Leguminosae,,Sophora,,"formosa",,"","Kearney & Peebles",Synonym,,H,ILDIS,17762,,"","","","",ild-15103
ild-31864,A,Leguminosae,,Sophora,,"franchetiana",,"","Dunn",Accepted,,H,ILDIS,31864,,"","","","",
ild-34510,A,Leguminosae,,Sophora,,"fraseri",,"","Benth.",Accepted,,H,ILDIS,34510,,"","","","",
kew-2597263,A,Leguminosae,,Sophora,,"fulvida",,"","(Allan) Heenan & de Lange",Unresolved,,L,WCSP (in review),,20006237-1,"New Zealand J. Bot.","39: 38","","2001",
ild-43802,A,Leguminosae,,Sophora,,"galegoides",,"","Pall.",Synonym,,H,ILDIS,43802,,"","","","",ild-43801
tro-13032961,A,Leguminosae,,Sophora,,"galioides",,"","Bergius",Synonym,,M,TRO,13032961,,"Descr. Pl. Cap.","141","141","1767",ild-4426
tro-13032962,A,Leguminosae,,Sophora,,"genistaefolia",,"","Salisb.",Unresolved,,L,TRO,13032962,518837-1,"Prodr. Stirp. Chap. Allerton","328","328","1796",
kew-2597249,A,Leguminosae,,Sophora,,"genistoides",,"","L.",Unresolved,,L,WCSP (in review),,518838-1,"Sp. Pl.","373","","1753",
ild-35629,A,Leguminosae,,Sophora,,"gibbosa",,"","(DC.) Yakovlev",Accepted,,H,ILDIS,35629,,"","","","",
kew-2597246,A,Leguminosae,,Sophora,,"glabra",,"","Moench",Unresolved,,L,WCSP (in review),,518840-1,"Suppl. Meth.","22","","1802",
kew-2597247,A,Leguminosae,,Sophora,,"glabra",,"","Hassk.",Unresolved,,L,WCSP (in review),,518841-1,"Flora","25(2 Beibl.): 47","","1842",
ild-32311,A,Leguminosae,,Sophora,,"glauca",,"","DC.",Synonym,,H,ILDIS,32311,,"","","","",ild-7177
ild-43777,A,Leguminosae,,Sophora,,"glauca",var.,"albescens","Rehder",Synonym,,L,ILDIS,43777,,"","","","",ild-43776
kew-2597235,A,Leguminosae,,Sophora,,"godleyi",,"","Heenan & de Lange",Unresolved,,L,WCSP (in review),,20006238-1,"New Zealand J. Bot.","39: 40","","2001",
kew-2597207,A,Leguminosae,,Sophora,,"grandiflora",,"","(Salisb.) Skottsb.",Unresolved,,L,WCSP (in review),,518844-1,"Nat. Hist. Juan Fernandez","2: 138","","1922",
ild-31819,A,Leguminosae,,Sophora,,"griffithii",,"","Stocks",Synonym,,H,ILDIS,31819,,"","","","",ild-31818
tro-13073771,A,Leguminosae,,Sophora,,"griffithii",subsp.,"hortensis","Yakovlev",Synonym,,L,TRO,13073771,,"","","","",ild-31820
tro-13074035,A,Leguminosae,,Sophora,,"griffithii",subsp.,"korolkowii","Yakovlev",Synonym,,L,TRO,13074035,,"","","","",ild-33214
kew-2597205,A,Leguminosae,,Sophora,,"grisea",,"","O.Deg. & Sherff",Unresolved,,L,WCSP (in review),,518846-1,"Bot. Leafl.","5: 24","","1951",
ild-15105,A,Leguminosae,,Sophora,,"gypsophila",,"","B.L.Turner & A.M.Powell",Accepted,,H,ILDIS,15105,,"","","","",
ild-26119,A,Leguminosae,,Sophora,,"gypsophila",var.,"gypsophila","",Synonym,,L,ILDIS,26119,,"","","","",ild-15105
ild-30386,A,Leguminosae,,Sophora,,"havanensis",,"","Jacq.",Synonym,,H,ILDIS,30386,240759-2,"","","","",ild-7175
ild-39514,A,Leguminosae,,Sophora,,"heptaphylla",,"","L.",Synonym,,L,ILDIS,39514,,"","","","",ild-32279
ild-49949,A,Leguminosae,,Sophora,,"heptaphylla",,"","sensu Wight",Misapplied,,H,ILDIS,49949,518850-1,"","","","",ild-49947
ild-49953,A,Leguminosae,,Sophora,,"heptaphylla",,"","auct. non L.",Misapplied,,H,ILDIS,49953,,"","","","",ild-49952
ild-49950,A,Leguminosae,,Sophora,,"heterophylla",,"","sensu Wight",Synonym,Spelling variant,H,ILDIS,49950,,"","","","",ild-49947
kew-2597198,A,Leguminosae,,Sophora,,"hirsuta",,"","Aiton",Unresolved,,L,WCSP (in review),,518852-1,"Hort. Kew.","2: 46","","1789",
ild-55412,A,Leguminosae,,Sophora,,"hortensis",,"","(Boiss. & Buhse) Rech.f.",Synonym,,H,ILDIS,55412,,"","","","",ild-31820
kew-2597196,A,Leguminosae,,Sophora,,"houghiana",,"","Wall.",Unresolved,,L,WCSP (in review),,518854-1,"Numer. List","5336 B","","1831",
ild-34912,A,Leguminosae,,Sophora,,"howinsula",,"","(W.R.B.Oliv.) P.S.Green",Accepted,,H,ILDIS,34912,,"","","","",
tro-13044705,A,Leguminosae,,Sophora,,"howinsula",,"","(W.R.B. Oliv.) P. Green",Unresolved,,L,TRO,13044705,518855-1,"J. Arnold Arbor.","51: 204","204","1970",
ild-7169,A,Leguminosae,,Sophora,,"inhambanensis",,"","Klotzsch",Accepted,,H,ILDIS,7169,,"","","","",
tro-13066495,A,Leguminosae,,Sophora,,"intermedia",,"","Kuntze",Synonym,,M,TRO,13066495,,"Pl. Or. Ross.","47","47","1887",ild-33001
ild-49932,A,Leguminosae,,Sophora,,"interrupta",,"","Bedd.",Accepted,,H,ILDIS,49932,,"","","","",
tro-13071239,A,Leguminosae,,Sophora,,"interrupta",var.,"ferruginea","Yakovlev",Synonym,,L,TRO,13071239,,"","","","",tro-13063841
kew-2597201,A,Leguminosae,,Sophora,,"jabandas",,"","Montrouz.",Unresolved,,L,WCSP (in review),,518860-1,"Mém. Acad. Roy. Sci. Lyon, Sect. Sci.","10: 196","","1860",
ild-7170,A,Leguminosae,,Sophora,,"japonica",,"","L.",Synonym,,H,ILDIS,7170,,"","","","",ild-33214
tro-13066496,A,Leguminosae,,Sophora,,"japonica",var.,"pubescens","(Tausch) Bosse",Unresolved,,L,TRO,13066496,,"Vollst. Handb. Bl.-gärtn.","3: 408","408","1842",
ild-8999,A,Leguminosae,,Sophora,,"jaubertii",,"","Spach",Accepted,,H,ILDIS,8999,,"","","","",
tro-13032978,A,Leguminosae,,Sophora,,"jaubertii",,"","Spach ex Jaub. & Spach",Synonym,,M,TRO,13032978,518862-1,"Ill. Pl. Orient.","4: 45","45","",ild-8998
tro-50155203,A,Leguminosae,,Sophora,,"juanhintoniana",,"","B.L. Turner",Synonym,,M,TRO,50155203,979506-1,"Phytologia","76: 385","385","1994",tro-100376241
kew-2597222,A,Leguminosae,,Sophora,,"juncea",,"","Schrad.",Unresolved,,L,WCSP (in review),,,"Sert. Hannov.","9","","1797",
ild-13059,A,Leguminosae,,Sophora,,"kentukea",,"","Dum.Cours.",Synonym,,H,ILDIS,13059,,"","","","",ild-10746
kew-2597220,A,Leguminosae,,Sophora,,"koordersii",,"","(Backer ex Koord.-Schum.) Yakovlev",Unresolved,,L,WCSP (in review),,518865-1,"Novosti Sist. Vyssh. Rast.","17: 158","","1980",kew-2367808
ild-32535,A,Leguminosae,,Sophora,,"koreensis",,"","Nakai",Accepted,,H,ILDIS,32535,,"","","","",
tro-13074036,A,Leguminosae,,Sophora,,"korolkowi",,"","Diecks",Synonym,,M,TRO,13074036,,"","","","",ild-33214
tro-13074037,A,Leguminosae,,Sophora,,"korolkowi",,"","Dieck ex Koehne",Synonym,,M,TRO,13074037,,"Dendr.","323","323","1893",ild-33214
ild-55414,A,Leguminosae,,Sophora,,"korolkowii",,"","Dieck",Synonym,,H,ILDIS,55414,,"","","","",ild-33214
ild-43800,A,Leguminosae,,Sophora,,"kronei",,"","Hance",Synonym,,H,ILDIS,43800,,"","","","",ild-43799
tro-13064808,A,Leguminosae,,Sophora,,"lanaiensis",,"","(Chock) O. Deg. & I. Deg.",Accepted,,M,TRO,13064808,518869-1,"Phytologia","21(6): 411","411","1971",
ild-23300,A,Leguminosae,,Sophora,,"lanceolata",,"","Walter",Synonym,,H,ILDIS,23300,,"","","","",ild-20903
ild-21643,A,Leguminosae,,Sophora,,"leachiana",,"","M.Peck",Accepted,,H,ILDIS,21643,,"","","","",
ild-35630,A,Leguminosae,,Sophora,,"lehmanni",,"","(Bunge) Yakovlev",Accepted,,H,ILDIS,35630,,"","","","",
ild-31862,A,Leguminosae,,Sophora,,"linearifolia",,"","Griseb.",Accepted,,H,ILDIS,31862,,"","","","",
ild-26781,A,Leguminosae,,Sophora,,"littoralis",,"","Schrad.",Synonym,,H,ILDIS,26781,240762-2,"","","","",ild-24586
ild-39508,A,Leguminosae,,Sophora,,"longicarinata",,"","G.Simpson",Synonym,,H,ILDIS,39508,,"","","","",ild-39507
ild-35137,A,Leguminosae,,Sophora,,"longipes",,"","Merr.",Accepted,,H,ILDIS,35137,,"","","","",
kew-2597450,A,Leguminosae,,Sophora,,"ludovicea-decima-sexta",,"","Buc'hoz",Unresolved,,L,WCSP (in review),,518878-1,"Pl. Nouv. Découv.","23","","1784",
ild-38997,A,Leguminosae,,Sophora,,"lupinoides",,"","L.",Synonym,,H,ILDIS,38997,,"","","","",ild-32717
ild-21644,A,Leguminosae,,Sophora,,"macnabiana",,"","(Graham) Skottsb.",Accepted,,H,ILDIS,21644,1204819-2,"","","","",
tro-13032984,A,Leguminosae,,Sophora,,"macrocarpa",,"","Sm.",Accepted,,M,TRO,13032984,518881-1,"Cycl.","33: n. 6","n. 6","1819",
tro-13032985,A,Leguminosae,,Sophora,,"macrosperma",,"","DC.",Synonym,,M,TRO,13032985,518882-1,"Prodr.","2: 96","96","1825",ild-31855
ild-43813,A,Leguminosae,,Sophora,,"mairei",,"","Pamp.",Synonym,,H,ILDIS,43813,,"","","","",ild-43812
kew-2597479,A,Leguminosae,,Sophora,,"mangarevaensis",,"","H.St.John",Unresolved,,L,WCSP (in review),,907082-1,"Bot. Jahrb. Syst.","106: 116","","1985",
tro-13006723,A,Leguminosae,,Sophora,,"masafuerana",,"","(Phil.) Skottsb.",Accepted,,M,TRO,13006723,240763-2,"Nat. Hist. Juan Fernandez & Easter Isl.","2: 142","142","1921",
kew-2597477,A,Leguminosae,,Sophora,,"mecosperma",,"","J.St.-Hil.",Unresolved,,L,WCSP (in review),,,"Traité Arbr. Arbust.","ed. nov. 3: 86","","1825",
ild-43774,A,Leguminosae,,Sophora,,"microcarpa",,"","C.Y.Ma",Accepted,,H,ILDIS,43774,,"","","","",
ild-20393,A,Leguminosae,,Sophora,,"microphylla",,"","Aiton",Accepted,,H,ILDIS,20393,,"","","","",
ild-39507,A,Leguminosae,,Sophora,,"microphylla",var.,"longicarinata","(G.Simpson) Allan",Accepted,,L,ILDIS,39507,,"","","","",
tro-13013441,A,Leguminosae,,Sophora,,"microphylla",subsp.,"macnabiana","(Graham) Yakovlev",Accepted,,L,TRO,13013441,240569-2,"Proc. Leningr. Chem.-Pharm. Inst.","21(4): 57","57","1967",
ild-31820,A,Leguminosae,,Sophora,,"mollis",,"","(Royle) Baker",Accepted,,H,ILDIS,31820,,"","","","",
ild-53491,A,Leguminosae,,Sophora,,"mollis",,"","Span.",Synonym,,H,ILDIS,53491,,"","","","",ild-7177
ild-49936,A,Leguminosae,,Sophora,,"mollis",subsp.,"duthiei","(Prain) Ali",Accepted,,L,ILDIS,49936,,"","","","",
ild-49937,A,Leguminosae,,Sophora,,"mollis",var.,"duthiei","Prain",Synonym,,L,ILDIS,49937,,"","","","",ild-49936
ild-31818,A,Leguminosae,,Sophora,,"mollis",subsp.,"griffithii","(Stocks) Ali",Accepted,,L,ILDIS,31818,,"","","","",
ild-49940,A,Leguminosae,,Sophora,,"mollis",var.,"hydaspica","Baker",Synonym,Spelling variant,L,ILDIS,49940,,"","","","",ild-31818
ild-49939,A,Leguminosae,,Sophora,,"mollis",var.,"hydaspidis","Baker",Synonym,,L,ILDIS,49939,,"","","","",ild-31818
ild-49934,A,Leguminosae,,Sophora,,"mollis",subsp.,"mollis","",Synonym,,L,ILDIS,49934,,"","","","",ild-31820
kew-2597468,A,Leguminosae,,Sophora,,"molloyi",,"","Heenan & de Lange",Unresolved,,L,WCSP (in review),,20006239-1,"New Zealand J. Bot.","39: 44","","2001",
tro-13065731,A,Leguminosae,,Sophora,,"molokaiensis",,"","O. Degener & I. Degener",Unresolved,,L,TRO,13065731,,"Phytologia","21(6): 414","414","1971",
ild-17252,A,Leguminosae,,Sophora,,"monosperma",,"","Sw.",Synonym,,H,ILDIS,17252,240570-2,"","","","",ild-14603
ild-31865,A,Leguminosae,,Sophora,,"moorcroftiana",,"","(Benth.) Baker",Accepted,,H,ILDIS,31865,,"","","","",
ild-43787,A,Leguminosae,,Sophora,,"moorcroftiana",,"","auct. non Baker",Misapplied,,H,ILDIS,43787,,"","","","",ild-7167
tro-13067120,A,Leguminosae,,Sophora,,"moorcroftiana",,"","Kanitz",Synonym,,M,TRO,13067120,,"Math.-Naturwiss Ber. Ungarn","3: 7","7","1885",ild-43790
ild-43786,A,Leguminosae,,Sophora,,"moorcroftiana",var.,"davidii","Franch.",Synonym,,L,ILDIS,43786,,"","","","",ild-7167
ild-49941,A,Leguminosae,,Sophora,,"moorcroftiana",var.,"moorcroftiana","",Synonym,,L,ILDIS,49941,,"","","","",ild-31865
