﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2498062,A,Plantaginaceae,,Linaria,,"aparinoides",,"","F.Dietr.",Unresolved,,L,WCSP (in review),,804447-1,"Nachtr. Vollst. Lex. Gärtn.","4: 395","","1818",
kew-2498064,A,Plantaginaceae,,Linaria,,"apennina",,"","Tausch",Unresolved,,L,WCSP (in review),,804448-1,"Syll. Pl. Nov.","2: 247","","1828",
tro-50187624,A,Lentibulariaceae,,Linaria,,"aphylla",,"","(L. f.) Spreng.",Synonym,,M,TRO,50187624,,"Syst. Veg.","2: 797","797","1825",kew-2447299
kew-2498069,A,Plantaginaceae,,Linaria,,"arabiniana",,"","M.B.Crespo, De la Torre & Solanas",Unresolved,,L,WCSP (in review),,980075-1,"Bot. J. Linn. Soc.","116: 136","","1994",
kew-2498068,A,Plantaginaceae,,Linaria,,"aragonensis",,"","(Lange) Willk.",Synonym,,M,WCSP (in review),,,"Ill. Fl. Hisp.","2: 34","","1887",kew-2499382
tro-29205229,A,Plantaginaceae,,Linaria,,"araratica",,"","Tzvelev",Accepted,,M,TRO,29205229,,"","","","",
kew-2498066,A,Plantaginaceae,,Linaria,,"arcusangeli",,"","Atzei & Camarda",Unresolved,,L,WCSP (in review),,904592-1,"Webbia","38: 592","","1984",
kew-2498065,A,Plantaginaceae,,Linaria,,"arenaria",,"","DC.",Accepted,,M,WCSP (in review),,804452-1,"Icon. Pl. Gall. Rar.","1: 5","","1808",
kew-2498054,A,Plantaginaceae,,Linaria,,"arenicola",,"","Pau & Font Quer",Unresolved,,L,WCSP (in review),,804454-1,"Iter Marocc.","1930: 590","","1932",
kew-2498063,A,Plantaginaceae,,Linaria,,"arenosa",,"","(Tzvelev) Tzvelev",Unresolved,,L,WCSP (in review),,1019275-1,"Opred. Sosud. Rast. Severo-Zap. Rossii","680","","2000",
kew-2498071,A,Plantaginaceae,,Linaria,,"aristides",,"","Batt.",Unresolved,,L,WCSP (in review),,804455-1,"Bull. Soc. Bot. France","32: 337","","1885",
kew-2498061,A,Plantaginaceae,,Linaria,,"armeniaca",,"","Chav.",Unresolved,,L,WCSP (in review),,804456-1,"Monogr. Antirrh.","147","","1833",
kew-2498060,A,Plantaginaceae,,Linaria,,"arrabidensis",,"","Welw. ex Nyman",Unresolved,,L,WCSP (in review),,804457-1,"Consp. Fl. Eur.","539","","1881",
kew-2498059,A,Plantaginaceae,,Linaria,,"arvensis",,"","(L.) Desf.",Accepted,,M,WCSP (in review),,804458-1,"Fl. Atlant.","2: 45","","1798",
kew-2498058,A,Plantaginaceae,,Linaria,,"ascalonica",,"","Boiss. & Kotschy",Unresolved,,L,WCSP (in review),,804459-1,"Diagn. Pl. Orient.","II, 3: 165","","1856",
kew-2498057,A,Plantaginaceae,,Linaria,,"asparagoides",,"","Schweinf.",Unresolved,,L,WCSP (in review),,804460-1,"Beitr. Fl. Aethiop.","99","","1867",
kew-2498056,A,Plantaginaceae,,Linaria,,"atlantica",,"","Boiss. & Reut.",Unresolved,,L,WCSP (in review),,804461-1,"Pugill. Pl. Afr. Bot. Hispan.","90","","1852",
kew-2498043,A,Plantaginaceae,,Linaria,,"atlantis-rifea",,"","Sennen & Mauricio",Unresolved,,L,WCSP (in review),,804462-1,"Diagn. Nouv.","294","","1936",
kew-2498092,A,Plantaginaceae,,Linaria,,"atrofusca",,"","Rouy",Unresolved,,L,WCSP (in review),,804463-1,"Naturaliste","II, 5: 350","","1883",
kew-2498162,A,Plantaginaceae,,Linaria,,"aucheri",,"","Boiss.",Unresolved,,L,WCSP (in review),,804464-1,"Diagn. Pl. Orient.","7: 44","","1846",
kew-2498161,A,Plantaginaceae,,Linaria,,"aurasiaca",,"","Pomel",Unresolved,,L,WCSP (in review),,,"Nouv. Mat. Fl. Atl.","2: 299","","1875",
kew-2498160,A,Plantaginaceae,,Linaria,,"aurata",,"","Coincy",Unresolved,,L,WCSP (in review),,804466-1,"J. Bot. (Morot)","13: 167","","1899",
kew-2498159,A,Plantaginaceae,,Linaria,,"auriculata",,"","St.-Lag.",Unresolved,,L,WCSP (in review),,804467-1,"Étude Fl.","ed. 8, 2: 622","","1889",
kew-2896519,A,Plantaginaceae,,Linaria,,"azerbaijanensis",,"","Hamdi & Assadi",Unresolved,,L,WCSP (in review),,,"Bot. J. Linn. Soc.","158: 735","","2008",
kew-2498158,A,Plantaginaceae,,Linaria,,"babensis",,"","Gilli",Unresolved,,L,WCSP (in review),,804468-1,"Feddes Repert. Spec. Nov. Regni Veg.","63: 324","","1961",
kew-2498157,A,Plantaginaceae,,Linaria,,"baborensis",,"","Batt.",Unresolved,,L,WCSP (in review),,,"Fl. Algérie","Dicot.: 642","","1890",
kew-2498156,A,Plantaginaceae,,Linaria,,"badachschanica",,"","Junussov",Unresolved,,L,WCSP (in review),,931453-1,"in Fl. Tadzhikskoi SSR","8: 484","","1986",
kew-2497910,A,Plantaginaceae,,Linaria,,"badali",,"","Willk.",Accepted,,M,WCSP (in review),,,"Ill. Fl. Hispan.","2: 33","","1886",
kew-2497908,A,Plantaginaceae,,Linaria,,"balansae",,"","Boiss. & Reut.",Synonym,,M,WCSP (in review),,804471-1,"Diagn. Pl. Orient.","II, 3: 163","","1856",kew-2499520
kew-2497907,A,Plantaginaceae,,Linaria,,"baligaliensis",,"","Patzak",Unresolved,,L,WCSP (in review),,804472-1,"Biol. Skr.","10(3): 91","","1959",
kew-2497969,A,Plantaginaceae,,Linaria,,"bamianica",,"","Patzak",Unresolved,,L,WCSP (in review),,804473-1,"Biol. Skr.","10(3): 92","","1959",
kew-2497896,A,Plantaginaceae,,Linaria,,"barbata",,"","F.Dietr.",Unresolved,,L,WCSP (in review),,804474-1,"Nachtr. Vollst. Lex. Gärtn.","4: 396","","1818",kew-2642491
kew-2497944,A,Plantaginaceae,,Linaria,,"bastensis",,"","Rouy",Unresolved,,L,WCSP (in review),,804475-1,"Ill. Pl. Eur.","t. 415","","1902",
kew-2498015,A,Plantaginaceae,,Linaria,,"bauhinii",,"","H.C.Watson",Unresolved,,L,WCSP (in review),,,"London J. Bot.","1: 76","","1842",
kew-2498014,A,Plantaginaceae,,Linaria,,"baxanensis",,"","Galushko",Unresolved,,L,WCSP (in review),,804477-1,"Novosti Sist. Vyssh. Rast.","6: 218","","1970",
kew-2498013,A,Plantaginaceae,,Linaria,,"bektauatensis",,"","Semiotr.",Unresolved,,L,WCSP (in review),,804478-1,"in Fl. Kazakhst.","8: 421","","1965",
kew-2498012,A,Plantaginaceae,,Linaria,,"bellidifolia",,"","(L.) Dum.Cours.",Synonym,,M,WCSP (in review),,804479-1,"Bot. Cult.","ed. 2, 3: 113","","1811",kew-2636238
kew-2498011,A,Plantaginaceae,,Linaria,,"benearnensis",,"","Rouy",Unresolved,,L,WCSP (in review),,804480-1,"Fl. France","11: 78","","1909",
kew-2498010,A,Plantaginaceae,,Linaria,,"benitoi",,"","Fern.Casas",Unresolved,,L,WCSP (in review),,928584-1,"Fontqueria","2: 29","","1982",
kew-2498009,A,Plantaginaceae,,Linaria,,"bentii",,"","Skan",Unresolved,,L,WCSP (in review),,804481-1,"Fl. Trop. Afr.","4(2): 289","","1906",
kew-2497998,A,Plantaginaceae,,Linaria,,"bessarabica",,"","Kotov",Accepted,,M,WCSP (in review),,804482-1,"Bot. Zhurn. (Kiev)","11(4): 67","","1954",
kew-2498007,A,Plantaginaceae,,Linaria,,"besseriana",,"","Rchb.",Unresolved,,L,WCSP (in review),,804483-1,"Iconogr. Bot. Pl. Crit.","5: 20","","1827",
kew-2498016,A,Plantaginaceae,,Linaria,,"biancae",,"","Lojac.",Unresolved,,L,WCSP (in review),,804484-1,"Osserv. Lin. Eur.","7, 13","","",
kew-2498005,A,Plantaginaceae,,Linaria,,"biebersteinii",,"","Besser",Accepted,,M,WCSP (in review),,,"Enum. Pl. Volh.","25","","1821",
tro-29205237,A,Plantaginaceae,,Linaria,,"biebersteinii",subsp.,"strictissima","Soó",Synonym,,L,TRO,29205237,,"","","","",tro-29205286
kew-2498000,A,Plantaginaceae,,Linaria,,"bipartita",,"","(Vent.) Willd.",Synonym,,M,WCSP (in review),,804487-1,"Enum. Pl.","640","","1809",kew-2497922
kew-2498006,A,Plantaginaceae,,Linaria,,"bipunctata",,"","(L.) Dum.Cours.",Accepted,,M,WCSP (in review),,804488-1,"Bot. Cult.","2: 93","","1802",
kew-2498030,A,Plantaginaceae,,Linaria,,"blanca",,"","Pau",Synonym,,M,WCSP (in review),,804491-1,"Not. Bot. Fl. Españ.","2: 10","","1889",kew-2499819
kew-2498029,A,Plantaginaceae,,Linaria,,"boissieri",,"","Walp.",Unresolved,,L,WCSP (in review),,804492-1,"Repert. Bot. Syst.","3: 211","","1844",
kew-2498028,A,Plantaginaceae,,Linaria,,"bombycina",,"","Boiss. & Blanche",Unresolved,,L,WCSP (in review),,804493-1,"Diagn. Pl. Orient.","II, 3: 161","","1856",kew-2335431
kew-2498017,A,Plantaginaceae,,Linaria,,"bordiana",,"","Santa & Simonn.",Accepted,,M,WCSP (in review),,,"Monde Pl.","46: 29","","1951",
kew-2498026,A,Plantaginaceae,,Linaria,,"bordiana",subsp.,"kralikiana","(Maire) D.A.Sutton",Synonym,,L,WCSP (in review),,954991-1,"Rev. Antirrh.","440","","1988",kew-2498017
kew-2498035,A,Plantaginaceae,,Linaria,,"bourgaei",,"","Jord.",Unresolved,,L,WCSP (in review),,804495-1,"Mém. Acad. Sci. Lyon, Sect. Sci.","1: 129","","1852",
kew-2607743,A,Plantaginaceae,,Linaria,,"boushehrensis",,"","Hamdi & Assadi",Unresolved,,L,WCSP (in review),,,"Iranian J. Bot.","14: 17","","2008",
kew-2498024,A,Plantaginaceae,,Linaria,,"brachyceras",,"","(Bunge) Kuprian.",Synonym,,M,WCSP (in review),,804496-1,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","9: 48","","1950",kew-2497960
kew-2498023,A,Plantaginaceae,,Linaria,,"brachyphylla",,"","Delip.",Unresolved,,L,WCSP (in review),,940607-1,"Feddes Repert.","101: 344","","1990",
kew-2498022,A,Plantaginaceae,,Linaria,×,"brangensis",,"","Beauverd",Unresolved,,L,WCSP (in review),,804497-1,"Bull. Soc. Bot. Genève","II, 24: 235","","1931-1932 publ. 1933",
kew-2498021,A,Plantaginaceae,,Linaria,×,"brebissonii",,"","Corb.",Unresolved,,L,WCSP (in review),,804498-1,"Nouv. Fl. Normandie","427","","1893",
kew-2498020,A,Plantaginaceae,,Linaria,,"broteri",,"","Rouy",Unresolved,,L,WCSP (in review),,804499-1,"Naturaliste","II, 5: 351","","1883",
kew-2498019,A,Plantaginaceae,,Linaria,,"broussonnetii",,"","(Poir.) Chav.",Synonym,,M,WCSP (in review),,804500-1,"Monogr. Antirrh.","169","","1833",kew-2498051
kew-2497996,A,Plantaginaceae,,Linaria,,"brunneri",,"","Benth.",Unresolved,,L,WCSP (in review),,804501-1,"Prodr.","10: 270","","1846",kew-2335447
kew-2498027,A,Plantaginaceae,,Linaria,,"bubanii",,"","Font Quer",Accepted,,M,WCSP (in review),,804502-1,"Cavanillesia","1: 37","","1928",
kew-2900782,A,Plantaginaceae,,Linaria,,"bungei",,"","Kuprian.",Accepted,,M,WCSP (in review),,,"Trudy Bot. Inst. Akad. Nauk S.S.S.R., Ser. 1, Fl. Sist. Vyssh. Rast.","2: 298","","1936",
kew-2497999,A,Plantaginaceae,,Linaria,,"burceziana",,"","Maire",Unresolved,,L,WCSP (in review),,804503-1,"Bull. Soc. Hist. Nat. Afrique N.","25: 312","","1934",
kew-2497978,A,Plantaginaceae,,Linaria,,"buriatica",,"","Turcz.",Accepted,,M,WCSP (in review),,804504-1,"Bull. Soc. Imp. Naturalistes Moscou","24(2): 302","","1851",
tro-29205240,A,Plantaginaceae,,Linaria,,"buriatica",,"","Turcz. ex Benth.",Unresolved,,L,TRO,29205240,,"Prodr.","10: 281","281","1846",
kew-2497977,A,Plantaginaceae,,Linaria,,"cabulica",,"","Benth.",Unresolved,,L,WCSP (in review),,804505-1,"Prodr.","10: 270","","1846",kew-2335450
kew-2497976,A,Plantaginaceae,,Linaria,,"caelesyriaca",,"","Boiss.",Unresolved,,L,WCSP (in review),,804506-1,"Diagn. Pl. Orient.","12: 41","","1853",
kew-2497975,A,Plantaginaceae,,Linaria,,"caerulea",,"","Chav.",Unresolved,,L,WCSP (in review),,804507-1,"Monogr. Antirrh.","145","","1833",
kew-2497974,A,Plantaginaceae,,Linaria,,"caesia",,"","(Lag. ex Pers.) DC. ex Chav.",Accepted,,M,WCSP (in review),,804508-1,"Monogr. Antirrh.","174","","1833",
kew-2497962,A,Plantaginaceae,,Linaria,,"calcarata",,"","Scheele",Unresolved,,L,WCSP (in review),,804509-1,"Flora","26: 586","","1843",
kew-2497970,A,Plantaginaceae,,Linaria,,"calycina",,"","Boiss. & Balansa",Unresolved,,L,WCSP (in review),,804510-1,"Diagn. Pl. Orient.","II, 6: 130","","1859",
kew-2497979,A,Plantaginaceae,,Linaria,,"campyloceras",,"","Rech.f. & Esfand.",Unresolved,,L,WCSP (in review),,804511-1,"Anz. Österr. Akad. Wiss., Math.-Naturwiss. Kl.","87: 90","","1950",
kew-2497968,A,Plantaginaceae,,Linaria,×,"camusii",,"","Hérib.",Unresolved,,L,WCSP (in review),,804512-1,"Bull. Herb. Boissier","2(App. 4): 27","","1894",
kew-2497967,A,Plantaginaceae,,Linaria,,"canadensis",,"","(L.) Dum.Cours.",Accepted,,M,WCSP (in review),,1207761-2,"Bot. Cult.","2: 96","","1802",
tro-29203829,A,Plantaginaceae,,Linaria,,"canadensis",var.,"canadensis","",Synonym,,L,TRO,29203829,,"","","","",kew-2497967
tro-29204477,A,Plantaginaceae,,Linaria,,"canadensis",f.,"canadensis","",Synonym,,L,TRO,29204477,,"","","","",kew-2497967
tro-29202308,A,Plantaginaceae,,Linaria,,"canadensis",var.,"texana","(Scheele) Pennell",Synonym,,L,TRO,29202308,140483-2,"Proc. Acad. Nat. Sci. Philadelphia","73(3C): 502","502","1921",kew-2497967
kew-2497966,A,Plantaginaceae,,Linaria,,"candollei",,"","Chav.",Unresolved,,L,WCSP (in review),,804514-1,"Monogr. Antirrh.","165","","1833",
kew-2497965,A,Plantaginaceae,,Linaria,,"capensis",,"","F.Dietr.",Unresolved,,L,WCSP (in review),,804515-1,"Nachtr. Vollst. Lex. Gärtn.","4: 397","","1818",
kew-2497964,A,Plantaginaceae,,Linaria,,"capilliflora",,"","Steud.",Unresolved,,L,WCSP (in review),,,"Nomencl. Bot.","ed. 2, 2: 48","","1840",
kew-2497963,A,Plantaginaceae,,Linaria,,"capillipes",,"","Hochst. ex Benth.",Unresolved,,L,WCSP (in review),,804517-1,"Prodr.","10: 269","","1846",
kew-2497987,A,Plantaginaceae,,Linaria,,"capitellata",,"","Steud.",Unresolved,,L,WCSP (in review),,804518-1,"Nomencl. Bot.","1: 482","","1821",
kew-2497989,A,Plantaginaceae,,Linaria,,"capraria",,"","Moris & De Not.",Accepted,,M,WCSP (in review),,804519-1,"Fl. Caprar.","98","","1839",
kew-2497971,A,Plantaginaceae,,Linaria,,"cardonica",,"","(Font Quer) Segarra & Mateu",Unresolved,,L,WCSP (in review),,1018908-1,"Ann. Bot. (U.K.)","87: 170","","2001",
kew-2497995,A,Plantaginaceae,,Linaria,,"carnosa",,"","Moench",Unresolved,,L,WCSP (in review),,804520-1,"Methodus","523","","1794",
kew-2497994,A,Plantaginaceae,,Linaria,,"caucasica",,"","Muss.Puschk. ex Spreng.",Synonym,,M,WCSP (in review),,804521-1,"Syst. Veg.","2: 790","","1825",kew-2335452
kew-2497993,A,Plantaginaceae,,Linaria,,"caucasigena",,"","Kem.-Nath.",Synonym,,M,WCSP (in review),,804522-1,"Zametki Sist. Geogr. Rast.","23: 39","","1963",kew-2499565
kew-2497992,A,Plantaginaceae,,Linaria,,"caulorhiza",,"","Delile ex Willk. & Lange",Unresolved,,L,WCSP (in review),,804523-1,"Prodr. Fl. Hispan.","2: 559","","1870",
kew-2497991,A,Plantaginaceae,,Linaria,,"cavanillesii",,"","Chav.",Accepted,,M,WCSP (in review),,804524-1,"Monogr. Antirrh.","117","","1833",
kew-2497990,A,Plantaginaceae,,Linaria,,"chalepensis",,"","(L.) Mill.",Accepted,,M,WCSP (in review),,804525-1,"Gard. Dict. ed. 8","12","","1768",
kew-2497988,A,Plantaginaceae,,Linaria,,"chinensis",,"","Bunge ex Benth.",Unresolved,,L,WCSP (in review),,804526-1,"Prodr.","10: 273","","1846",
kew-2497997,A,Plantaginaceae,,Linaria,,"chlorifolia",,"","Rchb.",Synonym,,M,WCSP (in review),,804527-1,"Iconogr. Bot. Pl. Crit.","5: 21","","1827",kew-2499565
kew-2497986,A,Plantaginaceae,,Linaria,,"ciliata",,"","Lange ex Rchb.",Unresolved,,L,WCSP (in review),,804528-1,"Iconogr. Bot. Pl. Crit.","5: 13","","1827",
kew-2497985,A,Plantaginaceae,,Linaria,,"circinnata",,"","D.Don",Unresolved,,L,WCSP (in review),,,"Brit. Fl. Gard.","6: t. 235","","1834",
kew-2499477,A,Plantaginaceae,,Linaria,,"cirrhosa",,"","(L.) Cav.",Synonym,,M,WCSP (in review),,,"Elench. Pl. Horti Matr.","21","","1803",kew-2335454
kew-2497983,A,Plantaginaceae,,Linaria,,"clementei",,"","Haens. ex Boiss.",Accepted,,M,WCSP (in review),,804531-1,"Elench. Pl. Nov.","69","","1838",
kew-2497982,A,Plantaginaceae,,Linaria,,"clementei",subsp.,"reverchonii","(Wittr.) Rivas Mart., A.Asensi, Molero Mesa & F.Valle",Synonym,,L,WCSP (in review),,967159-1,"Rivasgodaya","6: 44","","1991",kew-2497983
kew-2497981,A,Plantaginaceae,,Linaria,,"commutata",,"","Bernh. ex Rchb.",Synonym,,M,WCSP (in review),,,"Fl. Germ. Excurs.","1: 373","","1831",kew-2335456
