﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-180537,A,Rubiaceae,,Rudgea,,"fascigera",,"","Standl.",Accepted,,H,WCSP,180537,223877-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 262","","1936",
kew-180538,A,Rubiaceae,,Rudgea,,"fimbriata",,"","(Benth.) Standl.",Synonym,,H,WCSP,180538,223878-2,"Lista Pl. Salvador","274","","1925",kew-180511
kew-180539,A,Rubiaceae,,Rudgea,,"fissistipula",,"","Müll.Arg.",Synonym,,H,WCSP,180539,765463-1,"Flora","59: 460","","1876",kew-180586
kew-180540,A,Rubiaceae,,Rudgea,,"foveolata",,"","(Ruiz & Pav.) Zahlbr.",Accepted,,H,WCSP,180540,223880-2,"Ann. K. K. Naturhist. Hofmus.","7: 2","","1892",
kew-180541,A,Rubiaceae,,Rudgea,,"francavillana",,"","Müll.Arg.",Accepted,,H,WCSP,180541,223881-2,"Flora","59: 462","","1876",
kew-180542,A,Rubiaceae,,Rudgea,,"freemanii",,"","Sprague & R.O.Williams ex R.O.Williams & Cheesman",Synonym,,H,WCSP,180542,223882-2,"Fl. Trinidad","2: 39","","1928",kew-180560
kew-180543,A,Rubiaceae,,Rudgea,,"frondosa",,"","S.Moore",Accepted,,H,WCSP,180543,223883-2,"Trans. Linn. Soc. London, Bot.","4: 381","","1895",
kew-180544,A,Rubiaceae,,Rudgea,,"garciana",,"","Standl.",Accepted,,H,WCSP,180544,223884-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 220","","1937",
kew-180545,A,Rubiaceae,,Rudgea,,"gardenioides",,"","(Cham.) Müll.Arg.",Accepted,,H,WCSP,180545,1009129-2,"Flora","59: 455","","1876",
kew-180546,A,Rubiaceae,,Rudgea,,"gaudichaudii",,"","Müll.Arg.",Synonym,,H,WCSP,180546,223885-2,"Flora","59: 461","","1876",kew-180574
kew-180547,A,Rubiaceae,,Rudgea,,"glaziovii",,"","Müll.Arg.",Synonym,,H,WCSP,180547,223886-2,"Fl. Bras.","6(5): 217","","1881",kew-180684
kew-180548,A,Rubiaceae,,Rudgea,,"gomeziana",,"","Müll.Arg.",Synonym,,H,WCSP,180548,223887-2,"Fl. Bras.","6(5): 177","","1881",kew-180567
kew-180549,A,Rubiaceae,,Rudgea,,"goyazensis",,"","Müll.Arg.",Accepted,,H,WCSP,180549,765472-1,"Flora","59: 461","","1876",
kew-180550,A,Rubiaceae,,Rudgea,,"graciliflora",,"","Standl.",Accepted,,H,WCSP,180550,223889-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 262","","1936",
kew-180551,A,Rubiaceae,,Rudgea,,"grandifructa",,"","C.M.Taylor & M.Monsalve",Accepted,,H,WCSP,180551,996219-1,"Novon","7: 205","","1997",
kew-180552,A,Rubiaceae,,Rudgea,,"guyanensis",,"","(A.Rich.) Sandwith",Accepted,,H,WCSP,180552,223890-2,"Bull. Misc. Inform. Kew","1931: 475","","1931",
kew-180553,A,Rubiaceae,,Rudgea,,"hassleriana",,"","Chodat",Synonym,,H,WCSP,180553,223891-2,"Bull. Herb. Boissier","II, 4: 179","","1904",kew-347325
kew-180554,A,Rubiaceae,,Rudgea,,"hemisphaerica",,"","Dwyer ex C.M.Taylor",Accepted,,H,WCSP,180554,304710-2,"Novon","6: 302","","1996",
kew-180555,A,Rubiaceae,,Rudgea,,"heurckii",,"","Müll.Arg.",Synonym,,H,WCSP,180555,223892-2,"Fl. Bras.","6(5): 209","","1881",kew-180514
kew-180556,A,Rubiaceae,,Rudgea,,"hispidula",,"","Standl.",Synonym,,H,WCSP,180556,223893-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 226","","1930",kew-180511
kew-180557,A,Rubiaceae,,Rudgea,,"horquetensis",,"","Dwyer & M.V.Hayden",Accepted,,H,WCSP,180557,223894-2,"Ann. Missouri Bot. Gard.","54: 145","","1967",
kew-180558,A,Rubiaceae,,Rudgea,,"hospes",,"","Standl. & Steyerm.",Accepted,,H,WCSP,180558,223895-2,"Fieldiana, Bot.","28: 615","","1953",
kew-180559,A,Rubiaceae,,Rudgea,,"hostmanniana",,"","Benth.",Accepted,,H,WCSP,180559,223896-2,"Linnaea","23: 459","","1850",
kew-180560,A,Rubiaceae,,Rudgea,,"hostmanniana",subsp.,"freemanii","(Sprague & R.O.Williams ex R.O.Williams & Cheesman) Steyerm.",Accepted,,L,WCSP,180560,223897-2,"Mem. New York Bot. Gard.","17: 414","","1967",
kew-180561,A,Rubiaceae,,Rudgea,,"hostmanniana",subsp.,"hostmanniana","",Synonym,,L,WCSP,180561,,"Unknown","","","",kew-180559
kew-216766,A,Rubiaceae,,Rudgea,,"hostmanniana",subsp.,"maypurensis","(Standl.) Zappi",Accepted,,L,WCSP,216766,60436807-2,"Fl. Venezuelan Guayana","8: 808","","2004",
kew-180562,A,Rubiaceae,,Rudgea,,"hypomalaca",,"","Standl.",Synonym,,H,WCSP,180562,223898-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 209","","1940",kew-180640
kew-180563,A,Rubiaceae,,Rudgea,,"ilheotica",,"","Müll.Arg.",Accepted,,H,WCSP,180563,765482-1,"Fl. Bras.","6(5): 217","","1881",
kew-180564,A,Rubiaceae,,Rudgea,,"insignis",,"","Müll.Arg.",Accepted,,H,WCSP,180564,223900-2,"Fl. Bras.","6(5): 203","","1881",
kew-180565,A,Rubiaceae,,Rudgea,,"insolita",,"","Standl.",Accepted,,H,WCSP,180565,223901-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 153","","1930",
kew-180566,A,Rubiaceae,,Rudgea,,"intercedens",,"","Müll.Arg.",Synonym,,H,WCSP,180566,330806-2,"Fl. Bras.","6(5): 205","","1881",kew-180559
kew-180567,A,Rubiaceae,,Rudgea,,"interrupta",,"","Benth.",Accepted,,H,WCSP,180567,223902-2,"Linnaea","23: 457","","1850",
kew-180568,A,Rubiaceae,,Rudgea,,"inurbana",,"","Standl.",Synonym,,H,WCSP,180568,223903-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 234","","1930",kew-169757
kew-180569,A,Rubiaceae,,Rudgea,,"involucrata",,"","Müll.Arg.",Accepted,,H,WCSP,180569,,"Fl. Bras.","6(5): 220","","1881",
kew-180570,A,Rubiaceae,,Rudgea,,"irregularis",,"","Müll.Arg.",Accepted,,H,WCSP,180570,223904-2,"Flora","59: 461","","1876",
kew-180571,A,Rubiaceae,,Rudgea,,"isthmensis",,"","Standl.",Accepted,,H,WCSP,180571,223905-2,"Ann. Missouri Bot. Gard.","26: 313","","1929",
kew-180572,A,Rubiaceae,,Rudgea,,"jacobinensis",,"","Müll.Arg.",Synonym,,H,WCSP,180572,765491-1,"Flora","59: 461","","1876",kew-180534
kew-180573,A,Rubiaceae,,Rudgea,,"japurensis",,"","Müll.Arg.",Synonym,,H,WCSP,180573,765492-1,"Fl. Bras.","6(5): 177","","1881",kew-180655
kew-180574,A,Rubiaceae,,Rudgea,,"jasminoides",,"","(Cham.) Müll.Arg.",Accepted,,H,WCSP,180574,765493-1,"Flora","59: 452","","1879",
kew-216767,A,Rubiaceae,,Rudgea,,"jasminoides",subsp.,"corniculata","(Benth.) Zappi",Accepted,,L,WCSP,216767,50425751-2,"Kew Bull.","58: 525","","2003",
kew-180575,A,Rubiaceae,,Rudgea,,"jasminoides",subsp.,"jasminoides","",Synonym,,L,WCSP,180575,,"Unknown","","","",kew-180574
kew-180576,A,Rubiaceae,,Rudgea,,"jativae",,"","Little",Synonym,,H,WCSP,180576,223916-2,"Phytologia","18: 203","","1969",kew-180506
kew-180577,A,Rubiaceae,,Rudgea,,"justicioides",,"","Standl.",Synonym,,H,WCSP,180577,223917-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 229","","1930",kew-169089
kew-180578,A,Rubiaceae,,Rudgea,,"karstenii",,"","Standl.",Accepted,,H,WCSP,180578,223918-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 433","","1931",
kew-180579,A,Rubiaceae,,Rudgea,,"killipii",,"","Standl.",Synonym,,H,WCSP,180579,223919-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 152","","1930",kew-180680
kew-180580,A,Rubiaceae,,Rudgea,,"klugii",,"","Standl.",Synonym,,H,WCSP,180580,223920-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(6): 164","","1936",kew-180550
kew-180581,A,Rubiaceae,,Rudgea,,"krukovii",,"","Standl.",Synonym,,H,WCSP,180581,223921-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 221","","1937",kew-180722
kew-180582,A,Rubiaceae,,Rudgea,,"kunthii",,"","Standl.",Accepted,,H,WCSP,180582,297024-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 154","","1930",
kew-180583,A,Rubiaceae,,Rudgea,,"lacerostipula",,"","K.Schum. ex Glaziou",Synonym,Invalid,H,WCSP,180583,,"Bull. Soc. Bot. France","56(3): 357","","1909",kew-180597
kew-180584,A,Rubiaceae,,Rudgea,,"lacinulata",,"","Müll.Arg.",Synonym,,H,WCSP,180584,223923-2,"Flora","59: 462","","1876",kew-180626
kew-180585,A,Rubiaceae,,Rudgea,,"laevis",,"","C.M.Taylor",Accepted,,H,WCSP,180585,302065-2,"Novon","5: 207","","1995",
kew-180586,A,Rubiaceae,,Rudgea,,"lanceifolia",,"","Salisb.",Accepted,,H,WCSP,180586,765504-1,"Trans. Linn. Soc. London","8: 327","","1807",
kew-180587,A,Rubiaceae,,Rudgea,,"lanceolata",,"","Benth.",Synonym,,H,WCSP,180587,223925-2,"Linnaea","23: 455","","1850",kew-180684
kew-180588,A,Rubiaceae,,Rudgea,,"langsdorffii",,"","Müll.Arg.",Synonym,,H,WCSP,180588,330790-2,"Fl. Bras.","6(5): 191","","1881",kew-216767
kew-180589,A,Rubiaceae,,Rudgea,,"lasiostylis",,"","K.Krause",Unresolved,Illegitimate,L,WCSP,180589,765508-1,"Verh. Bot. Vereins Prov. Brandenburg","50: 116","","1909",
kew-180590,A,Rubiaceae,,Rudgea,,"lasiostylis",,"","Müll.Arg.",Synonym,,H,WCSP,180590,298498-2,"Fl. Bras.","6(5): 212","","1881",kew-180514
kew-180591,A,Rubiaceae,,Rudgea,,"laurifolia",,"","Steyerm.",Synonym,,H,WCSP,180591,223927-2,"Mem. New York Bot. Gard.","17: 423","","1967",kew-180680
kew-180592,A,Rubiaceae,,Rudgea,,"lehmannii",,"","K.Schum. & K.Krause",Synonym,,H,WCSP,180592,765511-1,"Bot. Jahrb. Syst.","40: 342","","1908",kew-146123
kew-180593,A,Rubiaceae,,Rudgea,,"leiocarpa",,"","K.Schum.",Synonym,Illegitimate,H,WCSP,180593,223928-2,"Nat. Pflanzenfam.","4(4): 116","","1891",kew-216763
kew-180594,A,Rubiaceae,,Rudgea,,"leiocarpoides",,"","Müll.Arg.",Synonym,,H,WCSP,180594,223929-2,"Flora","59: 456","","1876",kew-216763
kew-180595,A,Rubiaceae,,Rudgea,,"leucocephala",,"","(Brongn.) K.Schum.",Synonym,,H,WCSP,180595,223930-2,"Nat. Pflanzenfam.","4(4): 116","","1891",kew-180606
kew-180596,A,Rubiaceae,,Rudgea,,"littoralis",,"","L.B.Sm. & Downs",Synonym,,H,WCSP,180596,223931-2,"Sellowia","7: 91","","1956",kew-180656
tro-27912292,A,Rubiaceae,,Rudgea,,"llano-cartiensis",,"","Dwyer",Unresolved,,L,TRO,27912292,,"","","","",
kew-464166,A,Rubiaceae,,Rudgea,,"longicollis",,"","Borhidi, E.Martínez & J.Linares",Accepted,,H,WCSP,464166,,"Acta Bot. Hung.","52: 85","","2010",
kew-180597,A,Rubiaceae,,Rudgea,,"longiflora",,"","Benth.",Accepted,,H,WCSP,180597,765516-1,"Linnaea","23: 457","","1850",
kew-180598,A,Rubiaceae,,Rudgea,,"longipes",,"","Standl.",Accepted,,H,WCSP,180598,223932-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 263","","1936",
kew-180599,A,Rubiaceae,,Rudgea,,"longirostris",,"","Rusby",Synonym,,H,WCSP,180599,223933-2,"Descr. S. Amer. Pl.","143","","1920",kew-168650
kew-180600,A,Rubiaceae,,Rudgea,,"longistipula",,"","Müll.Arg.",Synonym,,H,WCSP,180600,765519-1,"Flora","59: 460","","1876",kew-180696
