﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
tro-28100600,A,Rutaceae,,Zanthoxylum,,"albuquerquei",,"","D.R. Simpson",Accepted,,M,TRO,28100600,270591-2,"Phytologia","51: 314–315","314","1982",
tro-50054986,A,Rutaceae,,Zanthoxylum,,"alpinum",,"","C.C. Huang",Synonym,,M,TRO,50054986,775564-1,"Acta Phytotax. Sin.","6(1): 60–62, pl. 12","60","1957",tro-28100042
tro-50100442,A,Rutaceae,,Zanthoxylum,,"alveolatum",,"","Shuttlew. ex A. Gray",Synonym,,M,TRO,50100442,,"Smithsonian Contr. Knowl.","3(5): 31","31","1852",tro-50100428
kew-2470769,A,Rutaceae,,Zanthoxylum,,"amamiense",,"","Ohwi",Unresolved,,L,WCSP (in review),,775566-1,"Acta Phytotax. Geobot.","7: 135","","1938",
kew-2470747,A,Rutaceae,,Zanthoxylum,,"amapaense",,"","(Albuq.) P.G.Waterman",Accepted,,L,WCSP (in review),,270592-2,"Taxon","23: 363","","1975",
tro-28100527,A,Rutaceae,,Zanthoxylum,,"americanum",,"","Mill.",Accepted,,M,TRO,28100527,775568-1,"Gard. Dict. (ed. 8)","no. 2","no. 2","1768",
tro-28101277,A,Rutaceae,,Zanthoxylum,,"americanum",f.,"americanum","",Synonym,,L,TRO,28101277,,"","","","",tro-28100527
tro-28101716,A,Rutaceae,,Zanthoxylum,,"amoyense",,"","Tul.",Synonym,,M,TRO,28101716,775569-1,"Ann. Sci. Nat., Bot., sér. 3,","7: 277","277","1847",kew-2469445
tro-50100445,A,Rutaceae,,Zanthoxylum,,"anadenium",,"","(Urb. & Ekman) J. Jiménez Alm.",Accepted,,L,TRO,50100445,270596-2,"Rhodora","62: 236","236","1960",
kew-2470740,A,Rutaceae,,Zanthoxylum,,"andamanicum",,"","Kurz",Unresolved,,L,WCSP (in review),,,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","44: 199","","1875",
tro-28100311,A,Rutaceae,,Zanthoxylum,,"anison",,"","L.O. Williams",Accepted,,M,TRO,28100311,270597-2,"Fieldiana, Bot.","31(2): 45","45","1964",
tro-28101728,A,Rutaceae,,Zanthoxylum,,"annulatum",,"","Rusby",Synonym,,M,TRO,28101728,270598-2,"Mem. New York Bot. Gard.","7: 277","277","1927",tro-28100596
kew-2470743,A,Rutaceae,,Zanthoxylum,,"anodynum",,"","Ant.Molina",Accepted,,M,WCSP (in review),,270599-2,"Ceiba","3: 166","","1953",
kew-2470744,A,Rutaceae,,Zanthoxylum,,"anthyllidifolium",,"","Guillaumin",Unresolved,,L,WCSP (in review),,775575-1,"Bull. Soc. Bot. France","111: 214","","1945",
kew-2470753,A,Rutaceae,,Zanthoxylum,,"apiculatum",,"","(Sandwith) P.G.Waterman",Accepted,,L,WCSP (in review),,270600-2,"Taxon","23: 363","","1975",
kew-2470746,A,Rutaceae,,Zanthoxylum,,"araliaceum",,"","Turcz.",Unresolved,,L,WCSP (in review),,775577-1,"Bull. Soc. Imp. Naturalistes Moscou","32(1): 274","","1859",kew-2702485
tro-50061031,A,Rutaceae,,Zanthoxylum,,"arborescens",,"","Rose",Accepted,,M,TRO,50061031,270601-2,"Contr. U.S. Natl. Herb.","5(3): 112","112","1897",
tro-50100273,A,Rutaceae,,Zanthoxylum,,"arenarium",,"","Engl.",Synonym,,M,TRO,50100273,,"Fl. Bras.","12(2): 164, pl. 35, f. 2","164","1874",tro-50063937
kew-2470749,A,Rutaceae,,Zanthoxylum,,"arenosum",,"","Reeder & S.Y.Cheo",Synonym,,M,WCSP (in review),,775580-1,"J. Arnold Arbor.","32: 70","","1951",kew-2470751
tro-50054092,A,Rutaceae,,Zanthoxylum,,"argyi",,"","H. Lév.",Synonym,,M,TRO,50054092,,"Mem. Real Acad. Ci. Barcelona","12: 560","560","1916",kew-2469335
kew-2470751,A,Rutaceae,,Zanthoxylum,,"armatum",,"","DC.",Accepted,,M,WCSP (in review),,775583-1,"Prodr.","1: 727","","1824",
tro-50118966,A,Rutaceae,,Zanthoxylum,,"armatum",var.,"armatum","",Synonym,,L,TRO,50118966,,"","","","",kew-2470751
tro-50054088,A,Rutaceae,,Zanthoxylum,,"armatum",var.,"ferrugineum","(Rehder & E.H. Wilson) C.C. Huang",Accepted,,L,TRO,50054088,953408-1,"Guihaia","7(1): 1","1","1987",
tro-50100129,A,Rutaceae,,Zanthoxylum,,"arnoldii",,"","Beurton",Synonym,,M,TRO,50100129,287156-2,"Feddes Repert.","98: 65","65","1987",tro-50100123
kew-2470792,A,Rutaceae,,Zanthoxylum,,"arnottianum",,"","Maxim.",Unresolved,,L,WCSP (in review),,775585-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","17: 146","","1872",
tro-50100419,A,Rutaceae,,Zanthoxylum,,"aromaticum",,"","Willd.",Synonym,,M,TRO,50100419,775587-1,"Sp. Pl.","1(2): 755","755","1798",tro-28100530
tro-50321691,A,Rutaceae,,Zanthoxylum,,"aromaticum",,"","(Blume) Miq.",Synonym,,L,TRO,50321691,,"","","","",tro-50199186
kew-2470796,A,Rutaceae,,Zanthoxylum,,"articulatum",,"","Engl.",Unresolved,,L,WCSP (in review),,775589-1,"Fl. Bras.","12(2): 161","","1874",
tro-50055002,A,Rutaceae,,Zanthoxylum,,"asperum",,"","C.C. Huang",Synonym,,M,TRO,50055002,775590-1,"Acta Phytotax. Sin.","6(1): 75–76, pl. 16","75","1957",tro-50118433
kew-2891725,A,Rutaceae,,Zanthoxylum,,"asperum",var.,"glabrum","C.C.Huang",Synonym,,L,WCSP (in review),,,"Acta Phytotax. Sin.","6: 76","","1957",kew-2468814
kew-2470798,A,Rutaceae,,Zanthoxylum,,"astrigerum",,"","(R.S.Cowan) P.G.Waterman",Synonym,,M,WCSP (in review),,270604-2,"Taxon","23: 363","","1975",kew-2469000
kew-2470790,A,Rutaceae,,Zanthoxylum,,"atchoum",,"","(Aké Assi) P.G.Waterman",Unresolved,,L,WCSP (in review),,,"Taxon","23: 363","","1975",
tro-28101342,A,Rutaceae,,Zanthoxylum,,"atoyacanum",,"","Lundell",Synonym,,M,TRO,28101342,270605-2,"Amer. Midl. Naturalist","19(2): 429–430","429","1938",kew-2469306
tro-50100157,A,Rutaceae,,Zanthoxylum,,"atratum",,"","A. H. Liogier",Synonym,,M,TRO,50100157,,"Mem. New York Bot. Gard.","21(2): 120","120","1971",kew-2469306
kew-2470802,A,Rutaceae,,Zanthoxylum,,"attiense",,"","A.Chev.",Unresolved,,L,WCSP (in review),,775595-1,"Explor. Bot. Afrique Occ. Franç.","1: 99","","1920",
kew-2470803,A,Rutaceae,,Zanthoxylum,,"aubertia",,"","DC.",Unresolved,,L,WCSP (in review),,775597-1,"Prodr.","1: 725","","1824",
kew-2470804,A,Rutaceae,,Zanthoxylum,,"aubertianum",,"","St.-Lag.",Unresolved,,L,WCSP (in review),,775598-1,"Ann. Soc. Bot. Lyon","7: 137","","1880",
kew-2470805,A,Rutaceae,,Zanthoxylum,,"australasicum",,"","A.Juss.",Unresolved,,L,WCSP (in review),,775599-1,"Mém. Mus. Hist. Nat.","12: 503","","1825",kew-2818545
kew-2470781,A,Rutaceae,,Zanthoxylum,,"australe",,"","G.Don",Unresolved,,L,WCSP (in review),,775600-1,"Hort. Brit.","398","","1830",
tro-50054980,A,Rutaceae,,Zanthoxylum,,"austrosinense",,"","C.C. Huang",Accepted,,M,TRO,50054980,775601-1,"Acta Phytotax. Sin.","6(1): 53–54, pl. 5–6","53","1957",
tro-50054982,A,Rutaceae,,Zanthoxylum,,"austrosinense",var.,"austrosinense","",Synonym,,L,TRO,50054982,,"","","","1957",tro-50054980
tro-50054981,A,Rutaceae,,Zanthoxylum,,"austrosinense",var.,"stenophyllum","C.C. Huang",Synonym,,L,TRO,50054981,,"Acta Phytotax. Sin.","6(1): 54, pl. 6","54","1957",tro-50054980
tro-50054976,A,Rutaceae,,Zanthoxylum,,"avicennae",,"","(Lam.) DC.",Accepted,,L,TRO,50054976,775602-1,"Prodr.","1: 726","726","1824",
tro-50118446,A,Rutaceae,,Zanthoxylum,,"avicennae",var.,"tonkinense","Pierre",Synonym,,L,TRO,50118446,,"Fl. Forest. Cochinch.","4, t. 289B","4","1893",tro-50054976
tro-50321621,A,Rutaceae,,Zanthoxylum,,"avicennae",var.,"touranense","Pierre",Synonym,,L,TRO,50321621,,"","","","",tro-50054976
kew-2470775,A,Rutaceae,,Zanthoxylum,,"ayua",,"","M.Gómez",Unresolved,,L,WCSP (in review),,775603-1,"Bol. Secr. Agric. Comerc. Trab., Cuba","22: 72","","1914",kew-2469445
tro-50100020,A,Rutaceae,,Zanthoxylum,,"azuense",,"","(Urb. & Ekman) J. Jiménez Alm.",Synonym,,L,TRO,50100020,270608-2,"Rhodora","62: 236","236","1960",tro-50100018
kew-2470777,A,Rutaceae,,Zanthoxylum,,"backeri",,"","(Bakh.f.) T.G.Hartley",Unresolved,,L,WCSP (in review),,775605-1,"J. Arnold Arbor.","47: 195","","1966",kew-2806534
kew-2470778,A,Rutaceae,,Zanthoxylum,,"bajarnandia",,"","Wall.",Unresolved,,L,WCSP (in review),,775606-1,"Numer. List","7118","","1832",
kew-2470789,A,Rutaceae,,Zanthoxylum,,"balansae",,"","Baill.",Unresolved,,L,WCSP (in review),,775607-1,"Adansonia","11: 300","","1875",kew-2818536
kew-2470780,A,Rutaceae,,Zanthoxylum,,"becquetii",,"","(G.C.C.Gilbert) P.G.Waterman",Unresolved,,L,WCSP (in review),,,"Taxon","23: 363","","1975",
kew-2470772,A,Rutaceae,,Zanthoxylum,,"beecheyanum",,"","K.Koch",Unresolved,,L,WCSP (in review),,775609-1,"Hort. Dendrol.","81","","1853",kew-2806512
kew-2470782,A,Rutaceae,,Zanthoxylum,,"belizense",,"","Lundell",Synonym,,M,WCSP (in review),,270609-2,"Contr. Univ. Michigan Herb.","6: 35","","1941",kew-2469259
kew-2470783,A,Rutaceae,,Zanthoxylum,,"bifoliolatum",,"","Leonard",Accepted,,L,WCSP (in review),,270610-2,"J. Wash. Acad. Sci.","14: 413","","1924",
tro-50100018,A,Rutaceae,,Zanthoxylum,,"bifoliolatum",subsp.,"azuense","(Urb. & Ekman) Reynel",Accepted,,L,TRO,50100018,,"","","","",
tro-50100014,A,Rutaceae,,Zanthoxylum,,"bifoliolatum",subsp.,"bifoliolatum","",Synonym,,L,TRO,50100014,,"","","","",kew-2470783
tro-28101366,A,Rutaceae,,Zanthoxylum,,"bijugum",,"","(Engl.) P. Wilson",Synonym,,M,TRO,28101366,270611-2,"Bull. Torrey Bot. Club","37(2): 86","86","1910",kew-2468852
tro-50100122,A,Rutaceae,,Zanthoxylum,,"bissei",,"","Beurton",Accepted,,M,TRO,50100122,287157-2,"Revista Jard. Bot. Nac. Univ. Habana","6: 3, f. 1, 2","3","1985",
kew-2470786,A,Rutaceae,,Zanthoxylum,,"blackburnia",,"","Benth.",Unresolved,,L,WCSP (in review),,775613-1,"Fl. Austral.","1: 363","","1863",
tro-28100529,A,Rutaceae,,Zanthoxylum,,"bluettianum",,"","Rock",Accepted,,M,TRO,28100529,,"","","","",
kew-2470788,A,Rutaceae,,Zanthoxylum,,"bodinieri",,"","H.Lév.",Unresolved,,L,WCSP (in review),,775615-1,"Repert. Spec. Nov. Regni Veg.","13: 268","","1914",
tro-50100452,A,Rutaceae,,Zanthoxylum,,"bombacifolium",,"","A. Rich.",Synonym,,L,TRO,50100452,270613-2,"Hist. Phys. Cuba, Pl. Vasc.","329","329","1841",kew-2806541
tro-100354462,A,Rutaceae,,Zanthoxylum,,"bonifazieae",,"","Cornejo & Reynel",Unresolved,,L,TRO,100354462,77107502-1,"Harvard Pap. Bot.","14(2): 163, f. 2, 3","163","2009",
kew-2469158,A,Rutaceae,,Zanthoxylum,,"borbonicum",,"","Turcz.",Unresolved,,L,WCSP (in review),,775617-1,"Bull. Soc. Imp. Naturalistes Moscou","31(1): 440","","1858",
kew-2470258,A,Rutaceae,,Zanthoxylum,,"bouetense",,"","(Pierre ex Letouzey) P.G.Waterman",Accepted,,M,WCSP (in review),,,"Taxon","23: 363","","1975",
kew-2469338,A,Rutaceae,,Zanthoxylum,,"brachyacanthum",,"","F.Muell.",Unresolved,,L,WCSP (in review),,775619-1,"Trans. & Proc. Philos. Inst. Victoria","2: 65","","1858",
tro-50049630,A,Rutaceae,,Zanthoxylum,,"bretschneideri",,"","Maxim.",Synonym,,M,TRO,50049630,775620-1,"Bull. Acad. Imp. Sci. Saint-Petersbourg","29(1): 73–74","73","1884",kew-2514724
tro-50066457,A,Rutaceae,,Zanthoxylum,,"brisasanum",,"","(Cuatrec.) P.G. Waterman",Accepted,,L,TRO,50066457,270614-2,"Taxon","24(2–3): 363","363","1975",
kew-2469341,A,Rutaceae,,Zanthoxylum,,"budrunga",,"","DC.",Unresolved,,L,WCSP (in review),,775622-1,"Prodr.","1: 728","","1824",
kew-2469352,A,Rutaceae,,Zanthoxylum,,"budrunga",,"","Wall.",Unresolved,,L,WCSP (in review),,775623-1,"Numer. List","1211","","1829",
kew-2469343,A,Rutaceae,,Zanthoxylum,,"buesgenii",,"","(Engl.) P.G.Waterman",Accepted,,M,WCSP (in review),,,"Taxon","23: 363","","1975",
kew-2469335,A,Rutaceae,,Zanthoxylum,,"bungeanum",,"","Maxim.",Accepted,,M,WCSP (in review),,775625-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","16: 212","","1871",
tro-50118968,A,Rutaceae,,Zanthoxylum,,"bungeanum",var.,"bungeanum","",Synonym,,L,TRO,50118968,,"","","","",kew-2469335
tro-50054101,A,Rutaceae,,Zanthoxylum,,"bungeanum",var.,"zimmermannii","(Rehder & E.H. Wilson) C.C. Huang",Accepted,,L,TRO,50054101,,"Acta Phytotax. Sin.","6(1): 24","24","1957",
kew-2469347,A,Rutaceae,,Zanthoxylum,,"bungei",,"","Planch.",Synonym,,M,WCSP (in review),,775627-1,"Ann. Sci. Nat., Bot.","III, 19: 82","","1853",kew-2469335
tro-50049606,A,Rutaceae,,Zanthoxylum,,"bungei",,"","Planch. & Linden ex Hance",Synonym,,M,TRO,50049606,,"J. Bot.","13: 131","131","1875",kew-2469335
kew-2891730,A,Rutaceae,,Zanthoxylum,,"bungei",var.,"imperforatum","Franch.",Synonym,,L,WCSP (in review),,,"Mém. Soc. Sci. Nat. Cherbourg","24: 205","","1884",kew-2469335
tro-50054095,A,Rutaceae,,Zanthoxylum,,"bungei",var.,"inermis","Franch.",Synonym,,L,TRO,50054095,,"Pl. David.","1: 67","67","1884",kew-2469335
tro-50049607,A,Rutaceae,,Zanthoxylum,,"bungei",var.,"zimmermannii","Rehder & E.H. Wilson",Synonym,,L,TRO,50049607,,"Pl. Wilson.","2(1): 122","122","1914",tro-50054101
kew-2469348,A,Rutaceae,,Zanthoxylum,,"burkillianum",,"","Babu",Unresolved,,L,WCSP (in review),,775628-1,"Bull. Bot. Surv. India","16: 55","","1974 publ. 1977",
tro-50054991,A,Rutaceae,,Zanthoxylum,,"calcicola",,"","C.C. Huang",Accepted,,M,TRO,50054991,775629-1,"Acta Phytotax. Sin.","6(1): 65–67, pl. 13","65","1957",
tro-50100409,A,Rutaceae,,Zanthoxylum,,"camphoratum",,"","Planch. & Linden",Synonym,,M,TRO,50100409,,"Ann. Sci. Nat., Bot., sér. 3,","19: 81","81","1853",kew-2902523
kew-2469327,A,Rutaceae,,Zanthoxylum,,"canalense",,"","(Guillaumin) P.G.Waterman",Unresolved,,L,WCSP (in review),,,"Taxon","23: 363","","1975",
tro-28100695,A,Rutaceae,,Zanthoxylum,,"capense",,"","(Thunb.) Harv.",Accepted,,M,TRO,28100695,775632-1,"Fl. Cap.","1: 446","446","1860",
tro-50008265,A,Rutaceae,,Zanthoxylum,,"cardenasii",,"","Rusby",Synonym,,M,TRO,50008265,270616-2,"Mem. New York Bot. Gard.","7: 277","277","1927",tro-28100596
kew-2469319,A,Rutaceae,,Zanthoxylum,,"caribaeum",,"","Lam.",Accepted,,M,WCSP (in review),,775634-1,"Encycl.","2: 39","","1786",
tro-50086276,A,Rutaceae,,Zanthoxylum,,"caribaeum",subsp.,"caribaeum","",Synonym,,L,TRO,50086276,,"","","","",kew-2469319
tro-50100187,A,Rutaceae,,Zanthoxylum,,"caribaeum",var.,"floridanum","(Nutt.) A. Gray",Synonym,,L,TRO,50100187,,"Proc. Amer. Acad. Arts","23: 225","225","1888",kew-2469314
kew-2469321,A,Rutaceae,,Zanthoxylum,,"carolinianum",,"","Lam.",Unresolved,,L,WCSP (in review),,775636-1,"Encycl.","2: 39","","1786",
kew-2469322,A,Rutaceae,,Zanthoxylum,,"carolinianum",,"","Gaertn.",Unresolved,,L,WCSP (in review),,775637-1,"Fruct. Sem. Pl.","1: 333","","1788",
tro-50100430,A,Rutaceae,,Zanthoxylum,,"carolinianum",var.,"fruticosum","A. Gray",Synonym,,L,TRO,50100430,270619-2,"Smithsonian Contr. Knowl.","3(5): 30","30","1852",tro-50100428
kew-2469323,A,Rutaceae,,Zanthoxylum,,"catesbianum",,"","Raf.",Unresolved,,L,WCSP (in review),,775638-1,"Med. Fl.","2: 114","","1830",
tro-50100270,A,Rutaceae,,Zanthoxylum,,"caudata",,"","Alston",Unresolved,,L,TRO,50100270,775639-1,"Handb. Fl. Ceylon","6(Suppl.) 37","6","1931",
kew-2469334,A,Rutaceae,,Zanthoxylum,,"cauliflorum",,"","Steud.",Unresolved,,L,WCSP (in review),,775640-1,"Nomencl. Bot.","1: 897","","1821",
kew-2469326,A,Rutaceae,,Zanthoxylum,,"celebicum",,"","Koord.",Unresolved,,L,WCSP (in review),,775641-1,"Meded. Lands Plantentuin","19: 639","","1898",
tro-28101822,A,Rutaceae,,Zanthoxylum,,"chaffanjonii",,"","H. Lév.",Synonym,,M,TRO,28101822,775642-1,"Repert. Spec. Nov. Regni Veg.","13(363–367): 266","266","1914",tro-28101819
tro-28101648,A,Rutaceae,,Zanthoxylum,,"chalybeum",,"","Engl.",Accepted,,M,TRO,28101648,775643-1,"Pflanzenw. Ost-Afrikas","C: 227","227","1895",
tro-28101649,A,Rutaceae,,Zanthoxylum,,"chalybeum",var.,"chalybeum","",Synonym,,L,TRO,28101649,,"","","","",tro-28101648
kew-2469330,A,Rutaceae,,Zanthoxylum,,"chevalieri",,"","P.G.Waterman",Unresolved,,L,WCSP (in review),,,"Taxon","23: 365","","1975",
kew-2469331,A,Rutaceae,,Zanthoxylum,,"chiloperone",,"","Mart. ex Engl.",Synonym,,M,WCSP (in review),,775645-1,"Fl. Bras.","12(2): 170","","1874",kew-2469319
kew-2472578,A,Rutaceae,,Zanthoxylum,,"chiloperone",var.,"angustifolium","Engl.",Synonym,,L,WCSP (in review),,270621-2,"Fl. Bras.","12(2): 171","","1874",kew-2469319
kew-2469332,A,Rutaceae,,Zanthoxylum,,"chinense",,"","Chung",Unresolved,,L,WCSP (in review),,775646-1,"Mem. Sci. Soc. China","1: 123","","1924",
tro-50055000,A,Rutaceae,,Zanthoxylum,,"chinensis",,"","(Merr.) I.C. Chung",Synonym,,M,TRO,50055000,,"Mem. Sci. Soc. China","1: 123","123","1924",tro-28100043
tro-28100624,A,Rutaceae,,Zanthoxylum,,"chiriquinum",,"","Standl.",Synonym,,M,TRO,28100624,270622-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18(2): 569","569","1937",kew-2468852
kew-2469354,A,Rutaceae,,Zanthoxylum,,"ciliatum",,"","Engl.",Accepted,,M,WCSP (in review),,775648-1,"Fl. Bras.","12(2): 180","","1874",
tro-50099999,A,Rutaceae,,Zanthoxylum,,"ciliatum",subsp.,"ciliatum","",Synonym,,L,TRO,50099999,,"","","","",kew-2469354
tro-50100002,A,Rutaceae,,Zanthoxylum,,"ciliatum",subsp.,"purpusii","(Brandegee) Reynel",Accepted,,L,TRO,50100002,,"","","","",
tro-28101601,A,Rutaceae,,Zanthoxylum,,"cinereum",,"","Engl.",Synonym,,M,TRO,28101601,775649-1,"Fl. Bras.","12(2): 172","172","1874",kew-2468995
kew-2469351,A,Rutaceae,,Zanthoxylum,,"citriodorum",,"","Welw. ex Hiern",Unresolved,,L,WCSP (in review),,775650-1,"Cat. Afr. Pl.","1: 114","","1896",
tro-28100278,A,Rutaceae,,Zanthoxylum,,"citroides",,"","Standl.",Synonym,,M,TRO,28100278,270625-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22(2): 85","85","1940",tro-28101306
kew-2469372,A,Rutaceae,,Zanthoxylum,,"claessensii",,"","(De Wild.) P.G.Waterman",Accepted,,M,WCSP (in review),,,"Taxon","23: 363","","1975",
tro-28100530,A,Rutaceae,,Zanthoxylum,,"clava-herculis",,"","L.",Accepted,,M,TRO,28100530,775655-1,"Sp. Pl.","1: 270","270","1753",
tro-50100418,A,Rutaceae,,Zanthoxylum,,"clava-herculis",subsp.,"clava-herculis","",Synonym,,L,TRO,50100418,,"","","","",tro-28100530
tro-50100428,A,Rutaceae,,Zanthoxylum,,"clava-herculis",subsp.,"fruticosum","(A. Gray) Reynel",Accepted,,L,TRO,50100428,,"","","","",
tro-50100435,A,Rutaceae,,Zanthoxylum,,"clava-herculis",var.,"fruticosum","(A. Gray) S. Watson",Synonym,,L,TRO,50100435,,"Bibl. Index N. Amer. Bot.","1: 156","156","1878",tro-50100428
