﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2718906,A,Meliaceae,,Chisocheton,,"cumingianus",,"","(C.DC.) Harms",Accepted,,M,WCSP (in review),,577849-1,"Nat. Pflanzenfam.","3(4): 296","","1896",
kew-2718907,A,Meliaceae,,Chisocheton,,"cumingianus",subsp.,"balansae","(C.DC.) Mabb.",Accepted,,L,WCSP (in review),,886780-1,"Taxon","26: 528","","1977",
kew-2718908,A,Meliaceae,,Chisocheton,,"cumingianus",subsp.,"kinabaluensis","(Merr.) Mabb.",Accepted,,L,WCSP (in review),,886781-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","6: 349","","1979",
kew-2718909,A,Meliaceae,,Chisocheton,,"curranii",,"","Merr.",Accepted,,M,WCSP (in review),,577850-1,"Philipp. J. Sci., C","3: 234","","1908",
kew-2718910,A,Meliaceae,,Chisocheton,,"dempoensis",,"","Baker f.",Synonym,,M,WCSP (in review),,577851-1,"J. Bot.","62(Suppl.): 18","","1924",kew-2779857
kew-2718911,A,Meliaceae,,Chisocheton,,"divergens",,"","Blume",Synonym,,L,WCSP (in review),,577852-1,"Bijdr.","169","","1825",kew-2718980
kew-2718912,A,Meliaceae,,Chisocheton,,"divergens",var.,"minor","Valeton",Synonym,,L,WCSP (in review),,,"Pl. Bogor. Exs.","68","","1904",kew-2718980
kew-2718913,A,Meliaceae,,Chisocheton,,"divergens",var.,"robustus","Valeton",Synonym,,L,WCSP (in review),,,"Pl. Bogor. Exs.","68","","1904",kew-2718980
kew-2718914,A,Meliaceae,,Chisocheton,,"diversifolius",,"","Miq.",Accepted,,M,WCSP (in review),,577853-1,"Fl. Ned. Ind., Eerste Bijv.","504","","1861",
kew-2718915,A,Meliaceae,,Chisocheton,,"doctersii",,"","Harms",Synonym,,M,WCSP (in review),,577854-1,"Bot. Jahrb. Syst.","72: 181","","1942",kew-2718899
kew-2718916,A,Meliaceae,,Chisocheton,,"dysoxylifolius",,"","Kurz",Accepted,,M,WCSP (in review),,577855-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","40(2): 49","","1871",
kew-2718917,A,Meliaceae,,Chisocheton,,"erythranthus",,"","Merr. & L.M.Perry",Synonym,,M,WCSP (in review),,577856-1,"J. Arnold Arbor.","21: 312","","1940",kew-2719007
kew-2718918,A,Meliaceae,,Chisocheton,,"erythrocarpus",,"","Hiern",Accepted,,M,WCSP (in review),,577857-1,"Fl. Brit. India","1: 550","","1875",
kew-2718919,A,Meliaceae,,Chisocheton,,"erythrocarpus",,"","Hayata & Kaneh.",Unresolved,Illegitimate,L,WCSP (in review),,577858-1,"Icon. Pl. Formosan.","10: 2","","1921",
kew-2718920,A,Meliaceae,,Chisocheton,,"eurycalyx",,"","Harms",Synonym,,M,WCSP (in review),,577859-1,"Bot. Jahrb. Syst.","72: 182","","1942",kew-2718949
kew-2718921,A,Meliaceae,,Chisocheton,,"forbesii",,"","C.DC.",Synonym,,M,WCSP (in review),,577860-1,"Bull. Herb. Boissier","II, 3: 168","","1903",kew-2718949
kew-2718922,A,Meliaceae,,Chisocheton,,"formicarum",,"","Harms",Synonym,,M,WCSP (in review),,577861-1,"Bot. Jahrb. Syst.","72: 182","","1942",kew-2718949
kew-2718923,A,Meliaceae,,Chisocheton,,"fragrans",,"","Hiern",Synonym,,L,WCSP (in review),,577862-1,"Fl. Brit. India","1: 551","","1875",kew-2718980
kew-2718924,A,Meliaceae,,Chisocheton,,"frutescens",,"","C.DC.",Synonym,,M,WCSP (in review),,577863-1,"Nova Guinea","8: 1013","","1914",kew-2718949
kew-2718925,A,Meliaceae,,Chisocheton,,"fulvus",,"","Merr.",Synonym,,L,WCSP (in review),,577864-1,"Philipp. J. Sci., C","3: 146","","1908",kew-2718980
kew-2718926,A,Meliaceae,,Chisocheton,,"gjellerupii",,"","Harms",Synonym,,M,WCSP (in review),,577865-1,"Bot. Jahrb. Syst.","72: 183","","1942",kew-2718949
kew-2718927,A,Meliaceae,,Chisocheton,,"gliroides",,"","P.F.Stevens",Accepted,,M,WCSP (in review),,577866-1,"Contr. Herb. Austral.","11: 13","","1975",
kew-2718928,A,Meliaceae,,Chisocheton,,"globosus",,"","Pierre",Synonym,,M,WCSP (in review),,577867-1,"Fl. Forest. Cochinch.","t. 347 A","","1897",kew-2718899
kew-2718929,A,Meliaceae,,Chisocheton,,"glomeratus",,"","Hiern",Synonym,,L,WCSP (in review),,577868-1,"Fl. Brit. India","1: 551","","1875",kew-2718980
kew-2718930,A,Meliaceae,,Chisocheton,,"graciliflorus",,"","Harms",Synonym,,M,WCSP (in review),,577869-1,"Bot. Jahrb. Syst.","72: 183","","1942",kew-2719007
kew-2718931,A,Meliaceae,,Chisocheton,,"granatum",,"","Mabb.",Accepted,,M,WCSP (in review),,577870-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","6: 354","","1979",
kew-2718932,A,Meliaceae,,Chisocheton,,"grandiflorus",,"","Kurz",Accepted,,M,WCSP (in review),,577871-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","41(2): 296","","1872",
kew-2718933,A,Meliaceae,,Chisocheton,,"hackenbergii",,"","Harms",Synonym,,M,WCSP (in review),,577872-1,"Notizbl. Bot. Gart. Berlin-Dahlem","15: 476","","1941",kew-2718883
kew-2718934,A,Meliaceae,,Chisocheton,,"harmandianus",,"","Pierre",Synonym,,M,WCSP (in review),,577873-1,"Fl. Forest. Cochinch.","t. 347","","1898",kew-2718907
kew-2718935,A,Meliaceae,,Chisocheton,,"holocalyx",,"","Hiern",Synonym,,L,WCSP (in review),,577874-1,"Fl. Brit. India","1: 551","","1875",kew-2718980
kew-2718936,A,Meliaceae,,Chisocheton,,"hongkongensis",,"","Tutcher",Synonym,,M,WCSP (in review),,,"J. Linn. Soc., Bot.","37: 64","","1904",kew-2779995
kew-2718937,A,Meliaceae,,Chisocheton,,"illustris",,"","Ridl.",Synonym,,M,WCSP (in review),,577876-1,"Bull. Misc. Inform. Kew","1930: 366","","1930",kew-2718883
kew-2718938,A,Meliaceae,,Chisocheton,,"junghuhnii",,"","C.DC.",Synonym,,M,WCSP (in review),,,"Ann. Mus. Bot. Lugduno-Batavi","4: 30","","1868",kew-2718899
kew-2718939,A,Meliaceae,,Chisocheton,,"kanehirai",,"","Sasaki",Unresolved,,L,WCSP (in review),,577878-1,"Trans. Nat. Hist. Soc. Taiwan","18: 173","","1928",kew-2718980
kew-2718940,A,Meliaceae,,Chisocheton,,"kinabaluensis",,"","Merr.",Synonym,,M,WCSP (in review),,577879-1,"J. Straits Branch Roy. Asiat. Soc.","86: 316","","1922",kew-2718908
kew-2718941,A,Meliaceae,,Chisocheton,,"kingii",,"","Harms",Synonym,,M,WCSP (in review),,577881-1,"Nat. Pflanzenfam.","3(4): 295","","1896",kew-2718957
kew-2718942,A,Meliaceae,,Chisocheton,,"kingii",,"","Koord.",Synonym,Illegitimate,M,WCSP (in review),,577880-1,"Meded. Lands Plantentuin","19: 636","","1898",kew-2718943
kew-2718943,A,Meliaceae,,Chisocheton,,"koordersii",,"","Mabb.",Accepted,,M,WCSP (in review),,577882-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","6: 368","","1979",
kew-2718944,A,Meliaceae,,Chisocheton,,"kunstleri",,"","King",Synonym,,M,WCSP (in review),,577883-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","64(2): 27","","1895",kew-2718985
kew-2718945,A,Meliaceae,,Chisocheton,,"kusukusense",,"","Hayata",Unresolved,,L,WCSP (in review),,577884-1,"Icon. Pl. Formosan.","3: 52","","1913",
tro-50002886,A,Meliaceae,,Chisocheton,,"kusukusensis",,"","Hayata",Synonym,,M,TRO,50002886,,"Icon. Pl. Formosan.","3: 52, pl. 7","52","1913",kew-2779995
kew-2718946,A,Meliaceae,,Chisocheton,,"lamekotensis",,"","Harms",Synonym,,M,WCSP (in review),,577885-1,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 275","","1928",kew-2718949
kew-2718947,A,Meliaceae,,Chisocheton,,"lansiifolius",,"","Mabb.",Accepted,,M,WCSP (in review),,577886-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","6: 352","","1979",
kew-2718948,A,Meliaceae,,Chisocheton,,"laosensis",,"","Pellegr.",Accepted,,M,WCSP (in review),,577887-1,"Bull. Soc. Bot. France","91: 178","","1945",
kew-2718949,A,Meliaceae,,Chisocheton,,"lasiocarpus",,"","(Miq.) Valeton",Accepted,,M,WCSP (in review),,577889-1,"Bull. Dép. Agric. Indes Néerl.","10: 25","","1907",
kew-2718950,A,Meliaceae,,Chisocheton,,"lasiogynus",,"","Boerl. & Koord.",Accepted,,M,WCSP (in review),,577890-1,"Syst. Verz.","2: 26","","1910",
kew-2718951,A,Meliaceae,,Chisocheton,,"lauterbachii",,"","Harms",Synonym,,M,WCSP (in review),,577891-1,"Fl. Schutzgeb. Südsee","382","","1900",kew-2718949
kew-2718952,A,Meliaceae,,Chisocheton,,"laxiflorus",,"","King",Synonym,,M,WCSP (in review),,577892-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","64(2): 33","","1895",kew-2719006
kew-2718953,A,Meliaceae,,Chisocheton,,"ledermannii",,"","Harms",Synonym,,M,WCSP (in review),,577893-1,"Bot. Jahrb. Syst.","72: 184","","1942",kew-2718949
kew-2718954,A,Meliaceae,,Chisocheton,,"leptopetalus",,"","Harms",Synonym,,M,WCSP (in review),,577894-1,"Bot. Jahrb. Syst.","72: 184","","1942",kew-2719007
kew-2718955,A,Meliaceae,,Chisocheton,,"longistipitatus",,"","(F.M.Bailey) L.S.Sm.",Accepted,,M,WCSP (in review),,577895-1,"Proc. Roy. Soc. Queensland","70: 29","","1959",
kew-2718956,A,Meliaceae,,Chisocheton,,"macranthus",,"","(Merr.) Airy Shaw",Accepted,,M,WCSP (in review),,577896-1,"Hooker's Icon. Pl.","34: t. 3333","","1937",
kew-2718957,A,Meliaceae,,Chisocheton,,"macrophyllus",,"","King",Accepted,,M,WCSP (in review),,577897-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","64(2): 22","","1895",
kew-2718958,A,Meliaceae,,Chisocheton,,"macrophyllus",,"","(K.Schum.) Harms",Synonym,Illegitimate,M,WCSP (in review),,577898-1,"Nat. Pflanzenfam.","3(4): 295","","1896",kew-2718949
kew-2718960,A,Meliaceae,,Chisocheton,,"macrothyrsus",,"","King",Synonym,,M,WCSP (in review),,577899-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","64(2): 33","","1895",kew-2718899
kew-2718961,A,Meliaceae,,Chisocheton,,"maxilla-pisticis",,"","Mabb.",Accepted,,M,WCSP (in review),,60435658-2,"Gard. Bull. Singapore","55: 189","","2003",
kew-2718962,A,Meliaceae,,Chisocheton,,"medusae",,"","Airy Shaw",Accepted,,M,WCSP (in review),,577900-1,"Hooker's Icon. Pl.","34: t. 3333","","1937",
kew-2718963,A,Meliaceae,,Chisocheton,,"medusae",f.,"hiascens","Jacobs",Synonym,,L,WCSP (in review),,,"Reinwardtia","3: 265","","1955",kew-2718962
kew-2718964,A,Meliaceae,,Chisocheton,,"mendozai",,"","F.H.Hildebr. ex Steenis",Accepted,,L,WCSP (in review),,577901-1,"Philipp. J. Sci.","91: 509","","1963",
kew-2718965,A,Meliaceae,,Chisocheton,,"microcarpus",,"","Koord. & Valeton",Synonym,,M,WCSP (in review),,577902-1,"Meded. Lands Plantentuin","16: 115","","1895",kew-2718987
tro-20401023,A,Meliaceae,,Chisocheton,,"molle",,"","Miq.",Unresolved,,L,TRO,20401023,,"","","","",
kew-2718966,A,Meliaceae,,Chisocheton,,"montanus",,"","P.F.Stevens",Accepted,,M,WCSP (in review),,577903-1,"Contr. Herb. Austral.","11: 18","","1975",
kew-2718967,A,Meliaceae,,Chisocheton,,"morobeanus",,"","Harms",Synonym,,M,WCSP (in review),,577904-1,"Bot. Jahrb. Syst.","72: 185","","1942",kew-2718906
kew-2718968,A,Meliaceae,,Chisocheton,,"multijugis",var.,"glabrior","C.DC.",Synonym,,L,WCSP (in review),,,"Nova Guinea","8: 424","","1910",kew-2718949
kew-2718969,A,Meliaceae,,Chisocheton,,"multijugus",,"","C.DC.",Synonym,,M,WCSP (in review),,577905-1,"Nova Guinea","8: 424","","1910",kew-2718949
kew-2718970,A,Meliaceae,,Chisocheton,,"myrmecophilus",,"","Merr. & L.M.Perry",Synonym,,M,WCSP (in review),,577906-1,"J. Arnold Arbor.","21: 313","","1940",kew-2718949
kew-2718971,A,Meliaceae,,Chisocheton,,"nicobarianus",,"","Debnath & Sreek.",Synonym,,M,WCSP (in review),,972205-1,"J. Econ. Taxon. Bot.","16: 553","","1992",kew-2718957
kew-2718972,A,Meliaceae,,Chisocheton,,"novobritannicus",,"","P.F.Stevens",Accepted,,M,WCSP (in review),,577907-1,"Contr. Herb. Austral.","11: 22","","1975",
kew-2718973,A,Meliaceae,,Chisocheton,,"novoguineensis",,"","C.DC.",Synonym,,M,WCSP (in review),,577908-1,"Bull. Herb. Boissier","II, 3: 169","","1903",kew-2718949
kew-2718974,A,Meliaceae,,Chisocheton,,"oreophilus",,"","Harms",Synonym,,M,WCSP (in review),,577909-1,"Bot. Jahrb. Syst.","72: 185","","1942",kew-2718949
kew-2718975,A,Meliaceae,,Chisocheton,,"pachycalyx",,"","Harms",Synonym,,M,WCSP (in review),,577910-1,"Bot. Jahrb. Syst.","72: 186","","1942",kew-2718899
kew-2718976,A,Meliaceae,,Chisocheton,,"pachyrhachis",,"","Harms",Synonym,,M,WCSP (in review),,577911-1,"Fl. Schutzgeb. Südsee","382","","1900",kew-2718949
kew-2718977,A,Meliaceae,,Chisocheton,,"paniculatus",,"","Hiern",Synonym,,M,WCSP (in review),,577912-1,"Fl. Brit. India","1: 552","","1875",kew-2718907
kew-2718978,A,Meliaceae,,Chisocheton,,"paohaniana",,"","P.T.Li & X.M.Chen",Synonym,Illegitimate,M,WCSP (in review),,907644-1,"Acta Phytotax. Sin.","22: 495","","1984",kew-2718943
kew-2718979,A,Meliaceae,,Chisocheton,,"parvifoliolus",,"","Merr.",Synonym,,M,WCSP (in review),,577913-1,"Philipp. J. Sci., C","13: 297","","1918",kew-2718987
kew-2718980,A,Meliaceae,,Chisocheton,,"patens",,"","Blume",Accepted,,L,WCSP (in review),,577914-1,"Bijdr.","169","","1825",
kew-2718981,A,Meliaceae,,Chisocheton,,"pauciflorus",,"","King",Accepted,,M,WCSP (in review),,577915-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","64(2): 27","","1895",
kew-2718982,A,Meliaceae,,Chisocheton,,"paucijugus",,"","Miq.",Synonym,,M,WCSP (in review),,,"Ann. Mus. Bot. Lugduno-Batavi","4: 27","","1868",kew-2718989
kew-2718983,A,Meliaceae,,Chisocheton,,"peekelianus",,"","Harms",Synonym,,M,WCSP (in review),,577917-1,"Notizbl. Bot. Gart. Berlin-Dahlem","10: 276","","1928",kew-2718899
kew-2718984,A,Meliaceae,,Chisocheton,,"pellegrinianus",,"","Mabb.",Accepted,,M,WCSP (in review),,577918-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","6: 366","","1979",
kew-2718985,A,Meliaceae,,Chisocheton,,"penduliflorus",,"","Planch. ex Hiern",Accepted,,M,WCSP (in review),,577919-1,"Fl. Brit. India","1: 550","","1875",
kew-2718986,A,Meliaceae,,Chisocheton,,"penduliflorus",var.,"kunstleri","(King) Ridl.",Synonym,,L,WCSP (in review),,,"Fl. Malay Penins.","1: 388","","1922",kew-2718985
kew-2718987,A,Meliaceae,,Chisocheton,,"pentandrus",,"","(Blanco) Merr.",Accepted,,M,WCSP (in review),,577920-1,"Publ. Bur. Sci. Gov. Lab.","27: 31","","1905",
kew-2718989,A,Meliaceae,,Chisocheton,,"pentandrus",subsp.,"paucijugus","(Miq.) Mabb.",Accepted,,L,WCSP (in review),,886784-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","6: 366","","1979",
kew-2718990,A,Meliaceae,,Chisocheton,,"perakensis",,"","(Hemsl.) Mabb.",Accepted,,L,WCSP (in review),,577921-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","6: 356","","1979",
kew-2718991,A,Meliaceae,,Chisocheton,,"philippinus",,"","(Turcz.) Harms",Synonym,,M,WCSP (in review),,577922-1,"Nat. Pflanzenfam.","3(4): 296","","1896",kew-2718987
kew-2718992,A,Meliaceae,,Chisocheton,,"pilosus",,"","C.DC.",Accepted,,M,WCSP (in review),,577923-1,"Nova Guinea","8: 423","","1910",
kew-2718993,A,Meliaceae,,Chisocheton,,"pohlianus",,"","Harms",Accepted,,M,WCSP (in review),,577924-1,"Ber. Deutsch. Bot. Ges.","35: 341","","1917",
kew-2718994,A,Meliaceae,,Chisocheton,,"polyandrus",,"","Merr.",Accepted,,M,WCSP (in review),,577925-1,"Philipp. J. Sci.","21: 520","","1922",
kew-2718995,A,Meliaceae,,Chisocheton,,"polyanthus",,"","Harms",Synonym,,M,WCSP (in review),,577926-1,"Fl. Schutzgeb. Südsee","383","","1900",kew-2718955
kew-2718996,A,Meliaceae,,Chisocheton,,"princeps",,"","Hemsl.",Synonym,,M,WCSP (in review),,577927-1,"Hooker's Icon. Pl.","19: t. 1844","","1889",kew-2719022
kew-2718997,A,Meliaceae,,Chisocheton,,"rex",,"","Mabb.",Accepted,,M,WCSP (in review),,577928-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","6: 369","","1979",
kew-2718998,A,Meliaceae,,Chisocheton,,"rhytidocalyx",,"","Airy Shaw",Synonym,,M,WCSP (in review),,577929-1,"Bull. Misc. Inform. Kew","1940: 256","","1940",kew-2718899
kew-2718999,A,Meliaceae,,Chisocheton,,"rigidus",,"","Ridl.",Synonym,,M,WCSP (in review),,577930-1,"Bull. Misc. Inform. Kew","1929: 122","","1929",kew-2780145
kew-2719000,A,Meliaceae,,Chisocheton,,"ruber",,"","Ridl.",Accepted,,M,WCSP (in review),,577931-1,"Bull. Misc. Inform. Kew","1930: 365","","1930",
kew-2719001,A,Meliaceae,,Chisocheton,,"rubiginosus",,"","King",Synonym,,M,WCSP (in review),,577932-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","64(2): 29","","1895",kew-2719022
kew-2719002,A,Meliaceae,,Chisocheton,,"rugosus",,"","Pierre",Synonym,,M,WCSP (in review),,577933-1,"Fl. Forest. Cochinch.","t. 347","","1897",kew-2719022
kew-2719003,A,Meliaceae,,Chisocheton,,"sandoricocarpus",,"","Koord. & Valeton",Synonym,,M,WCSP (in review),,577934-1,"Meded. Lands Plantentuin","16: 111","","1895",kew-2718899
kew-2719004,A,Meliaceae,,Chisocheton,,"sapindinus",,"","P.F.Stevens",Accepted,,M,WCSP (in review),,577935-1,"Contr. Herb. Austral.","11: 29","","1975",
kew-2719005,A,Meliaceae,,Chisocheton,,"sarasinorum",,"","Harms",Accepted,,M,WCSP (in review),,577936-1,"Repert. Spec. Nov. Regni Veg.","42: 8","","1937",
kew-2719006,A,Meliaceae,,Chisocheton,,"sarawakanus",,"","(C.DC.) Harms",Accepted,,M,WCSP (in review),,577937-1,"Nat. Pflanzenfam.","3(4): 296","","1896",
kew-2719007,A,Meliaceae,,Chisocheton,,"sayeri",,"","(C.DC.) P.F.Stevens",Accepted,,M,WCSP (in review),,577938-1,"Contr. Herb. Austral.","11: 32","","1975",
kew-2719008,A,Meliaceae,,Chisocheton,,"sayeri",var.,"pilosus","(C.DC.) P.F.Stevens",Synonym,,L,WCSP (in review),,886785-1,"Contr. Herb. Austral.","11: 36","","1975",kew-2718992
kew-2719009,A,Meliaceae,,Chisocheton,,"schlechteri",,"","Harms",Synonym,,M,WCSP (in review),,577939-1,"Bot. Jahrb. Syst.","72: 188","","1942",kew-2718949
kew-2719010,A,Meliaceae,,Chisocheton,,"schoddei",,"","P.F.Stevens",Accepted,,M,WCSP (in review),,577940-1,"Contr. Herb. Austral.","11: 38","","1975",
kew-2719011,A,Meliaceae,,Chisocheton,,"schumannii",,"","C.DC.",Synonym,,M,WCSP (in review),,577941-1,"Nova Guinea","8: 425","","1910",kew-2718949
kew-2719012,A,Meliaceae,,Chisocheton,,"setosus",,"","Ridl.",Accepted,,M,WCSP (in review),,577942-1,"Bull. Misc. Inform. Kew","1930: 366","","1930",
kew-2719013,A,Meliaceae,,Chisocheton,,"siamensis",,"","Craib",Synonym,,M,WCSP (in review),,577944-1,"Bull. Misc. Inform. Kew","1926: 342","","1926",kew-2718907
kew-2719014,A,Meliaceae,,Chisocheton,,"sogerensis",,"","Baker f.",Synonym,,M,WCSP (in review),,577945-1,"J. Bot.","61(Suppl.): 8","","1923",kew-2780208
kew-2719015,A,Meliaceae,,Chisocheton,,"spectabilis",,"","Miq.",Synonym,,M,WCSP (in review),,577947-1,"Ann. Mus. Bot. Lugduno-Batavi","4: 29","","1868",kew-2718899
kew-2719016,A,Meliaceae,,Chisocheton,,"spicatus",,"","Hiern",Synonym,,M,WCSP (in review),,577948-1,"Fl. Brit. India","1: 550","","1875",kew-2718989
kew-2719017,A,Meliaceae,,Chisocheton,,"stellatus",,"","P.F.Stevens",Accepted,,M,WCSP (in review),,577949-1,"Contr. Herb. Austral.","11: 43","","1975",
kew-2719018,A,Meliaceae,,Chisocheton,,"sumatranus",,"","Baker f.",Synonym,,M,WCSP (in review),,577950-1,"J. Bot.","62(Suppl.): 18","","1924",kew-2626249
kew-2719019,A,Meliaceae,,Chisocheton,,"tenuis",,"","P.F.Stevens",Accepted,,M,WCSP (in review),,577951-1,"Contr. Herb. Austral.","11: 46","","1975",
kew-2719020,A,Meliaceae,,Chisocheton,,"tetrapetalus",,"","(Turcz.) Turcz.",Synonym,,L,WCSP (in review),,577952-1,"Bull. Soc. Imp. Naturalistes Moscou","31(1): 411","","1858",kew-2718980
kew-2719021,A,Meliaceae,,Chisocheton,,"thorelii",,"","Pierre",Synonym,,M,WCSP (in review),,577953-1,"Fl. Forest. Cochinch.","t. 346","","1897",kew-2718907
kew-2719022,A,Meliaceae,,Chisocheton,,"tomentosus",,"","(Roxb.) Mabb.",Accepted,,M,WCSP (in review),,577954-1,"Bull. Brit. Mus. (Nat. Hist.) Bot.","6: 323","","1979",
kew-2719023,A,Meliaceae,,Chisocheton,,"torricelliensis",,"","Harms",Synonym,,M,WCSP (in review),,577955-1,"Bot. Jahrb. Syst.","72: 188","","1942",kew-2718906
