﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2871475,G,Pinaceae,,Abies,,"alba",var.,"podolica","R.I.Schröd.",Synonym,,L,WCSP,385866,,"Mitt. Deutsch. Dendrol. Ges.","1899: 121","","1899",kew-2609691
kew-460609,G,Pinaceae,,Abies,,"alba",f.,"pyramidalis","(Carrière) Voss",Synonym,,L,WCSP,460609,,"Vilm. Blumengärtn. ed. 3","1: 1237","","1896",kew-2609691
kew-2610133,G,Pinaceae,,Abies,,"alba",var.,"virescens","(R.Hinterh. & J.Hinterh.) Nyman",Synonym,,L,WCSP,382057,,"Consp. Fl. Eur.","673","","1881",kew-2563473
kew-2609699,G,Pinaceae,,Abies,,"albertiana",,"","A.Murray bis",Synonym,,H,WCSP,381629,,"Proc. Hort. Soc. London","3: 149","","1863",kew-2516641
kew-2609701,G,Pinaceae,,Abies,,"alcoquiana",,"","H.J.Veitch ex Lindl.",Synonym,,H,WCSP,381630,77072035-1,"Gard. Chron.","1861(2): 23","","1861",kew-2562723
kew-2609702,G,Pinaceae,,Abies,,"alpestris",,"","Brügger",Synonym,,H,WCSP,381631,261452-1,"Jahresber. Naturf. Ges. Graubündens","II, 29: 126","","1886",kew-2562738
tro-24900712,G,Pinaceae,,Abies,,"alpestris",,"","Stein",Synonym,,M,TRO,24900712,,"","","","",kew-2563558
kew-2609703,G,Pinaceae,,Abies,,"amabilis",,"","(Douglas ex Loudon) J.Forbes",Accepted,,H,WCSP,381632,325658-2,"Pinet. Woburn.","125","","1839",
kew-2609704,G,Pinaceae,,Abies,,"amabilis",,"","Parl.",Synonym,,H,WCSP,381633,261454-1,"Prodr.","16(2): 426","","1868",kew-2609926
kew-2609705,G,Pinaceae,,Abies,,"amabilis",var.,"magnifica","(A.Murray bis) Lavallée",Synonym,,L,WCSP,381634,,"Énum. Arbres","258","","1877",kew-2609941
kew-2609706,G,Pinaceae,,Abies,,"americana",,"","Mill.",Synonym,,H,WCSP,381635,261455-1,"Gard. Dict. ed. 8","6","","1768",kew-2516507
kew-2871875,G,Pinaceae,,Abies,,"americana",,"","K.Koch",Synonym,Illegitimate,H,WCSP,386104,,"Dendrol.","2(2): 241","","1873",kew-2563588
kew-2609707,G,Pinaceae,,Abies,,"apollinis",,"","Link",Synonym,,H,WCSP,381636,261456-1,"Linnaea","15: 528","","1841",kew-2609753
kew-2609708,G,Pinaceae,,Abies,×,"apollinis",,"","Boiss.",Synonym,Illegitimate,H,WCSP,381637,,"Fl. Orient.","5: 702","","1884",kew-2609736
kew-454951,G,Pinaceae,,Abies,,"apollinis",var.,"panachaica","(Heldr.) Boiss.",Synonym,,L,WCSP,454951,,"Fl. Orient.","5: 702","","1884",kew-2609753
kew-2871492,G,Pinaceae,,Abies,,"apollinis",var.,"reginae-amaliae","(Heldr.) Boiss.",Synonym,,L,WCSP,385883,,"Fl. Orient.","5: 702","","1884",kew-2609753
kew-2609709,G,Pinaceae,,Abies,,"araragi",,"","Siebold",Synonym,,H,WCSP,381638,261457-1,"Verh. Batav. Genootsch. Kunsten","12: 12","","1830",kew-2516744
kew-105,G,Araucariaceae,,Abies,,"araucana",,"","(Molina) Poir.",Synonym,,H,WCSP,105,,"Encycl.","Suppl. 6: 524","","1817",kew-14339
kew-2609712,G,Pinaceae,,Abies,,"arctica",,"","A.Murray bis",Synonym,,H,WCSP,381640,,"J. Bot.","5: 253","","1867",kew-2563473
kew-2609713,G,Pinaceae,,Abies,,"argentea",,"","Chambray",Synonym,,H,WCSP,381641,,"Traité Prat. Arb. Résin.","17","","1845",kew-2609691
kew-2609714,G,Pinaceae,,Abies,,"arizonica",,"","Merriam",Synonym,,H,WCSP,381642,261462-1,"Proc. Biol. Soc. Wash.","10: 116","","1896",kew-2609927
kew-2609715,G,Pinaceae,,Abies,,"aromatica",,"","Raf.",Synonym,,H,WCSP,381643,261463-1,"Atlantic J.","1: 119","","1832",kew-2609877
kew-2609716,G,Pinaceae,,Abies,,"atlantica",,"","(Endl.) Lindl. & Gordon",Synonym,,H,WCSP,381644,,"J. Hort. Soc. London","5: 214","","1850",kew-2707315
kew-2609717,G,Pinaceae,,Abies,,"baborensis",,"","Coss.",Synonym,,H,WCSP,381645,,"Rev. Hort.","37: 182","","1866",kew-2610003
kew-2609718,G,Pinaceae,,Abies,,"baldensis",,"","(Zuccagni) Zucc. ex Nyman",Synonym,,H,WCSP,381646,261466-1,"Consp. Fl. Eur.","674","","1881",kew-2609691
kew-2609719,G,Pinaceae,,Abies,,"balsamea",,"","(L.) Mill.",Accepted,,H,WCSP,381647,1084057-2,"Gard. Dict. ed. 8","3","","1768",
kew-2609720,G,Pinaceae,,Abies,,"balsamea",var.,"arizonica","(Merriam) B.Boivin",Synonym,,L,WCSP,381648,,"Naturaliste Canad.","86(10): 223","","1959",kew-2609927
kew-465129,G,Pinaceae,,Abies,,"balsamea",var.,"balsamea","",Synonym,,L,WCSP,465129,,"Unknown","","","",kew-2609719
tro-24900603,G,Pinaceae,,Abies,,"balsamea",f.,"balsamea","",Synonym,,L,TRO,24900603,,"","","","",kew-2609719
kew-2871482,G,Pinaceae,,Abies,,"balsamea",var.,"brachylepis","Willk.",Synonym,,L,WCSP,385873,,"Index Seminum (TU)","1868: 7","","1869",kew-2609719
kew-2609721,G,Pinaceae,,Abies,,"balsamea",f.,"compacta","(Beissn.) B.Boivin",Synonym,,L,WCSP,381649,,"Naturaliste Canad.","86(10): 222","","1959",kew-2609926
kew-2609722,G,Pinaceae,,Abies,,"balsamea",subsp.,"fraseri","(Pursh) A.E.Murray",Synonym,,L,WCSP,381650,920421-1,"Kalmia","12: 18","","1982",kew-2609865
kew-2871520,G,Pinaceae,,Abies,,"balsamea",var.,"fraseri","(Pursh) Spach",Synonym,,L,WCSP,385898,,"Hist. Nat. Vég.","11: 422","","1841",kew-2609865
kew-2609723,G,Pinaceae,,Abies,,"balsamea",f.,"hudsonia","(Bosc ex Jacques) Fernald & Weath.",Synonym,,L,WCSP,381651,,"Rhodora","34: 190","","1932",kew-2609719
kew-2609724,G,Pinaceae,,Abies,,"balsamea",subsp.,"lasiocarpa","(Hook.) B.Boivin",Synonym,,L,WCSP,381652,,"Naturaliste Canad.","86: 222","","1959",kew-2609926
kew-2871480,G,Pinaceae,,Abies,,"balsamea",var.,"longifolia","Loudon",Synonym,,L,WCSP,385871,,"Arbor. Frutic. Brit.","4: 2339","","1838",kew-2609719
kew-460621,G,Pinaceae,,Abies,,"balsamea",var.,"macrocarpa","A.H.Kent",Synonym,,L,WCSP,460621,,"Man. Conif.","new ed.: 492","","1900",kew-2609719
kew-460619,G,Pinaceae,,Abies,,"balsamea",f.,"nana","(J.Nelson) Beissn.",Synonym,,L,WCSP,460619,,"Handb. Conif.","44","","1887",kew-2609719
kew-460620,G,Pinaceae,,Abies,,"balsamea",var.,"nana","(J.Nelson) Carrière",Synonym,,L,WCSP,460620,,"Traité Gén. Conif.","ed. 2: 294","","1867",kew-2609719
kew-2609725,G,Pinaceae,,Abies,,"balsamea",var.,"phanerolepis","Fernald",Accepted,,L,WCSP,381653,50917432-1,"Rhodora","11: 201","","1909",
kew-2609726,G,Pinaceae,,Abies,,"balsamea",subsp.,"phanerolepis","(Fernald) A.E.Murray",Synonym,,L,WCSP,381654,920422-1,"Kalmia","12: 18","","1982",kew-2609725
kew-2871483,G,Pinaceae,,Abies,,"balsamea",f.,"phanerolepis","(Fernald) Rehder",Synonym,,L,WCSP,385874,,"Man. Cult. Trees","ed. 2: 16","","1940",kew-2609725
kew-2609727,G,Pinaceae,,Abies,,"balsamifera",,"","Michx.",Synonym,,H,WCSP,381655,261468-1,"Fl. Bor.-Amer.","2: 207","","1803",kew-2609719
kew-2609728,G,Cupressaceae,,Abies,,"batavorum",,"","Siebold ex Carrière",Synonym,,H,WCSP,381656,,"Traité Gén. Conif.","ed. 2: 229","","1867",kew-2747422
kew-2609729,G,Pinaceae,,Abies,,"beissneriana",,"","Rehder & E.H.Wilson",Synonym,Illegitimate,H,WCSP,381657,676548-1,"Pl. Wilson.","2: 46","","1914",kew-2610054
kew-2871604,G,Pinaceae,,Abies,×,"beissneriana",,"","Mottet",Synonym,,L,WCSP,385957,,"Rev. Hort.","1902: 163","","1902",kew-2609907
kew-2609730,G,Pinaceae,,Abies,,"beshanzuensis",,"","M.H.Wu",Accepted,,H,WCSP,381658,676549-1,"Acta Phytotax. Sin.","14(2): 16","","1976",
tro-50145521,G,Pinaceae,,Abies,,"beshanzuensis",var.,"beshanzuensis","",Synonym,,L,TRO,50145521,,"","","","",kew-2609730
kew-2609731,G,Pinaceae,,Abies,,"beshanzuensis",var.,"ziyuanensis","(L.K.Fu & S.L.Mo) L.K.Fu & Nan Li",Synonym,,L,WCSP,381659,997507-1,"Novon","7: 261","","1997",kew-2610144
kew-2609732,G,Pinaceae,,Abies,,"bicolor",,"","Maxim.",Synonym,,H,WCSP,381660,261470-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 10: 488","","1866",kew-2562723
kew-2609733,G,Pinaceae,,Abies,,"bifida",,"","Siebold & Zucc.",Synonym,,H,WCSP,381661,261471-1,"Fl. Jap.","2: 18","","1842",kew-2609854
kew-2609734,G,Pinaceae,,Abies,,"bifolia",,"","A.Murray bis",Synonym,,H,WCSP,381662,,"Syn. Var. Conif.","29","","1863",kew-2609926
kew-2609735,G,Pinaceae,,Abies,,"bifolia",var.,"arizonica","(Merriam) O'Kane & K.D.Heil",Synonym,,L,WCSP,381663,20012595-1,"Harvard Pap. Bot.","7: 324","","2003",kew-2609927
tro-24900051,G,Pinaceae,,Abies,,"borisii",var.,"regis","Mattf.",Synonym,,L,TRO,24900051,,"","","","",kew-2609736
kew-2609736,G,Pinaceae,,Abies,×,"borisii-regis",,"","Mattf.",Accepted,,H,WCSP,381664,676550-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 235","","1925",
kew-2871485,G,Pinaceae,,Abies,,"borisii-regis",var.,"pungentipilosa","R.Vig. & Gaussen",Synonym,,L,WCSP,385876,,"Bull. Soc. Hist. Nat. Toulouse","58: 279","","1929",kew-2609736
kew-2609737,G,Pinaceae,,Abies,,"bornmuelleriana",,"","Mattf.",Synonym,,H,WCSP,381665,676551-1,"Notizbl. Bot. Gart. Berlin-Dahlem","9: 239","","1925",kew-2609998
kew-2609738,G,Pinaceae,,Abies,,"brachyphylla",,"","Maxim.",Synonym,,H,WCSP,381666,261473-1,"Bull. Acad. Imp. Sci. Saint-Pétersbourg","III, 10: 488","","1866",kew-2609902
kew-2871553,G,Pinaceae,,Abies,,"brachyphylla",var.,"tomomi","(Bobbink & Atk. ex Rehder) Dallim. & A.B.Jacks.",Synonym,,L,WCSP,385924,,"Handb. Conif.","88","","1923",kew-2609902
kew-460571,G,Pinaceae,,Abies,,"brachyphylla",var.,"umbellata","(Mayr) Dallim. & A.B.Jacks.",Synonym,,L,WCSP,460571,,"Handb. Conif.","88","","1923",kew-2609903
kew-2609739,G,Pinaceae,,Abies,,"brachytyla",,"","Franch.",Synonym,,H,WCSP,381667,261474-1,"J. Bot. (Morot)","13: 258","","1899",kew-2562742
kew-2609740,G,Pinaceae,,Abies,,"bracteata",,"","(D.Don) Poit.",Accepted,,H,WCSP,381668,,"Rev. Hort.","24: 7","","1845",
kew-2609741,G,Pinaceae,,Abies,,"brevifolia",,"","(A.Henry) Dallim.",Synonym,,H,WCSP,381669,676552-1,"Rep. Conif. Conf. R.H.S.","9","","1931 publ.1932",kew-2610089
kew-2609742,G,Pinaceae,,Abies,,"bridgesii",,"","Kellogg",Synonym,,H,WCSP,381670,261476-1,"Proc. Calif. Acad. Sci.","2: 8","","1863",kew-2516641
kew-2609743,G,Pinaceae,,Abies,,"brunoniana",,"","Lindl.",Synonym,,H,WCSP,381671,261477-1,"Penny Cyclop.","1: 30","","1833",kew-2516634
kew-456069,G,Pinaceae,,Abies,,"brunoniana",,"","Griff.",Synonym,Illegitimate,H,WCSP,456069,77097306-1,"Itin. Pl. Khasyah Mts.","100","","1848",kew-2516634
kew-2609744,G,Pinaceae,,Abies,,"californica",,"","Steud.",Synonym,Invalid,H,WCSP,381672,,"Nomencl. Bot.","ed. 2, 1: 1","","1840",kew-2556763
kew-2609745,G,Pinaceae,,Abies,,"campylocarpa",,"","A.Murray bis",Synonym,,H,WCSP,381673,,"Trans. Bot. Soc. Edinburgh","6: 370","","1860",kew-2609941
kew-2609746,G,Pinaceae,,Abies,,"canadensis",,"","Mill.",Synonym,,H,WCSP,381674,1195640-2,"Gard. Dict. ed. 8","4","","1768",kew-2563473
kew-2609747,G,Pinaceae,,Abies,,"canadensis",,"","(L.) Dum.Cours.",Synonym,Illegitimate,H,WCSP,381675,,"Bot. Cult.","3: 774","","1802",kew-2516507
kew-460850,G,Pinaceae,,Abies,,"canadensis",var.,"aurea","J.Nelson",Synonym,,L,WCSP,460850,,"Pinaceae","32","","1866",kew-2563473
kew-460728,G,Pinaceae,,Abies,,"canadensis",var.,"gracilis","Waterer ex Gordon",Synonym,,L,WCSP,460728,,"Pinetum","Suppl.: 9","","1862",kew-2516507
kew-2609748,G,Pinaceae,,Abies,,"candicans",,"","Fisch. ex Endl.",Synonym,,H,WCSP,381676,261482-1,"Syn. Conif.","96","","1847",kew-2609691
kew-2609749,G,Pinaceae,,Abies,,"caroliniana",,"","(Engelm.) Chapm.",Synonym,,H,WCSP,381677,,"Fl. South. U.S.","ed. 2(Suppl.): 650","","1883",kew-2516567
kew-2609750,G,Pinaceae,,Abies,,"carpatica",,"","(Loudon) Ravenscr.",Synonym,,H,WCSP,381678,,"Pinet. Brit.","2: 137","","1868",kew-2562738
kew-2609751,G,Pinaceae,,Abies,,"cedroides",,"","Griff. ex Carrière",Synonym,,H,WCSP,381679,261483-1,"Traité Gén. Conif.","188","","1855",kew-2516634
kew-2609752,G,Pinaceae,,Abies,,"cedrus",,"","(L.) Poir.",Synonym,,H,WCSP,381680,,"Encycl.","6: 510","","1804",kew-2707327
kew-2609753,G,Pinaceae,,Abies,,"cephalonica",,"","Loudon",Accepted,,H,WCSP,381681,261486-1,"Gard. Mag. (London)","14: 81","","1838",
kew-2605967,G,Pinaceae,,Abies,,"cephalonica",subsp.,"apollinis","(Link) Silba",Synonym,,L,WCSP,381437,77092471-1,"J. Int. Conifer Preserv. Soc.","15: 37","","2008",kew-2609753
tro-24901695,G,Pinaceae,,Abies,,"cephalonica",var.,"apollinis","(Link) Beissn.",Synonym,,L,TRO,24901695,,"Syst. Eintheil. Conif.","43","43","1887",kew-2609753
kew-2609754,G,Pinaceae,,Abies,,"cephalonica",var.,"appolinis","(Link) Beissn.",Synonym,,L,WCSP,381682,,"Einheitl. Conif.-Ben.","43","","1891",kew-2609753
kew-2871499,G,Pinaceae,,Abies,,"cephalonica",var.,"arcadica","Henkel & W.Hochst.",Synonym,,L,WCSP,385890,,"Syn. Nadelhölz.","182","","1865",kew-2609753
kew-2609755,G,Pinaceae,,Abies,,"cephalonica",var.,"graeca","(Fraas) Tang S.Liu",Synonym,,L,WCSP,381683,,"Quart. J. Taiwan Mus.","25: 95","","1972",kew-2609998
tro-24901694,G,Pinaceae,,Abies,,"cephalonica",var.,"greaca","(Fraas) T.S. Liu",Synonym,,L,TRO,24901694,,"Monogr. Gen. Abies","222","222","1972",kew-2609998
kew-2609756,G,Pinaceae,,Abies,,"cephalonica",var.,"heterophylla","K.Koch",Synonym,,L,WCSP,381684,,"Linnaea","22: 295","","1849",kew-2609753
kew-2609757,G,Pinaceae,,Abies,,"cephalonica",var.,"parnassica","Henkel & W.Hochst.",Synonym,,L,WCSP,381685,,"Syn. Nadelhölz.","181","","1865",kew-2609753
kew-2605968,G,Pinaceae,,Abies,,"cephalonica",subsp.,"peloponnesiaca","(Haage ex K.Koch) Silba",Synonym,,L,WCSP,381438,77092472-1,"J. Int. Conifer Preserv. Soc.","15: 37","","2008",kew-2609753
kew-2871491,G,Pinaceae,,Abies,,"cephalonica",var.,"peloponnesiaca","(Haage ex K.Koch) R.Vig. & Gaussen",Synonym,,L,WCSP,385882,,"Bull. Soc. Hist. Nat. Toulouse","58: 307","","1929",kew-2609753
kew-2609758,G,Pinaceae,,Abies,,"cephalonica",f.,"pseudocilicica","Guin. & Maire",Synonym,,L,WCSP,381686,,"Bull. Soc. Bot. France","55: 187","","1908",kew-2609753
kew-2871493,G,Pinaceae,,Abies,,"cephalonica",var.,"reginae-amaliae","(Heldr.) Beissn.",Synonym,,L,WCSP,385884,,"Handb. Nadelholzk.","441","","1891",kew-2609753
kew-459969,G,Pinaceae,,Abies,,"cephalonica",var.,"submutica","Bailly",Synonym,,L,WCSP,459969,,"Rev. Hort.","60: 578","","1888",kew-2609753
kew-2609759,G,Pinaceae,,Abies,,"chayuensis",,"","W.C.Cheng & L.K.Fu",Synonym,,H,WCSP,381687,676556-1,"Acta Phytotax. Sin.","13(4): 83","","1975",kew-2609861
kew-2609760,G,Pinaceae,,Abies,,"chengii",,"","Rushforth",Synonym,,H,WCSP,381688,901313-1,"Notes Roy. Bot. Gard. Edinburgh","41: 333","","1983",kew-2609857
kew-2609761,G,Pinaceae,,Abies,,"chensiensis",,"","Tiegh.",Accepted,,H,WCSP,381689,676557-1,"Bull. Soc. Bot. France","38: 413","","1892",
kew-465130,G,Pinaceae,,Abies,,"chensiensis",subsp.,"chensiensis","",Synonym,,L,WCSP,465130,,"Unknown","","","",kew-2609761
kew-2609762,G,Pinaceae,,Abies,,"chensiensis",var.,"ernestii","(Rehder) Tang S.Liu",Synonym,,L,WCSP,381690,,"Quart. J. Taiwan Mus.","25: 94","","1972",kew-2610054
kew-2609763,G,Pinaceae,,Abies,,"chensiensis",subsp.,"salouenensis","(Bordères & Gaussen) Rushforth",Accepted,,L,WCSP,381691,922879-1,"Notes Roy. Bot. Gard. Edinburgh","41: 539","","1984",
kew-2609764,G,Pinaceae,,Abies,,"chensiensis",var.,"salouenensis","(Bordères & Gaussen) Silba",Synonym,,L,WCSP,381692,,"Phytologia","68: 10","","1990",kew-2609763
kew-2609765,G,Pinaceae,,Abies,,"chensiensis",subsp.,"yulongxueshanensis","Rushforth",Accepted,,L,WCSP,381693,918163-1,"Notes Roy. Bot. Gard. Edinburgh","41: 539","","1984",
kew-2609766,G,Pinaceae,,Abies,,"chensiensis",var.,"yulongxueshanensis","(Rushforth) Silba",Synonym,,L,WCSP,381694,956080-1,"Phytologia","68: 10","","1990",kew-2609765
kew-2609767,G,Pinaceae,,Abies,,"chiloensis",,"","Carrière",Synonym,,H,WCSP,381695,261487-1,"Traité Gén. Conif.","222","","1855",kew-2610035
kew-2609768,G,Pinaceae,,Abies,,"chilrowensis",,"","Parl.",Synonym,,H,WCSP,381696,261488-1,"Prodr.","16(2): 425","","1868",kew-2610089
kew-2609769,G,Pinaceae,,Abies,,"chinensis",,"","Franch.",Synonym,,H,WCSP,381697,261489-1,"J. Bot. (Morot)","13: 259","","1899",kew-2516649
tro-50230006,G,Pinaceae,,Abies,,"chinensis",var.,"salouenensis","(Bordères & Gaussen) Silba",Synonym,,L,TRO,50230006,,"Phytologia","68: 10","10","1990",kew-2609763
kew-2609770,G,Pinaceae,,Abies,,"chlorocarpa",,"","Purk. ex Nyman",Synonym,,H,WCSP,381698,261490-1,"Consp. Fl. Eur.","674","","1881",kew-2609691
kew-2609771,G,Pinaceae,,Abies,,"cilicica",,"","(Antoine & Kotschy) Carrière",Accepted,,H,WCSP,381699,261491-1,"Traité Gén. Conif.","229","","1855",
kew-2605969,G,Pinaceae,,Abies,,"cilicica",subsp.,"borisii-regis","(Mattf.) Silba",Synonym,,L,WCSP,381439,77092473-1,"J. Int. Conifer Preserv. Soc.","15: 37","","2008",kew-2609736
kew-2609772,G,Pinaceae,,Abies,,"cilicica",var.,"borisii-regis","(Mattf.) Silba",Synonym,,L,WCSP,381700,956081-1,"Phytologia","68: 11","","1990",kew-2609736
kew-465131,G,Pinaceae,,Abies,,"cilicica",subsp.,"cilicica","",Synonym,,L,WCSP,465131,,"Unknown","","","",kew-2609771
kew-2609773,G,Pinaceae,,Abies,,"cilicica",subsp.,"isaurica","Coode & Cullen",Accepted,,L,WCSP,381701,51025701-1,"Notes Roy. Bot. Gard. Edinburgh","26: 167","","1965",
kew-2609774,G,Pinaceae,,Abies,,"cilicica",var.,"isaurica","(Coode & Cullen) Silba",Synonym,,L,WCSP,381702,1012941-1,"J. Int. Conifer Preserv. Soc.","7: 18","","2000",kew-2609773
kew-2609775,G,Pinaceae,,Abies,,"cilicica",var.,"pyramidalis","Boydak & Erdórul",Synonym,,L,WCSP,381703,20004175-1,"Istanbul Üniv. Orman Fak. Derg., A","49: 21","","1999 publ. 2000",kew-2609771
kew-2609776,G,Pinaceae,,Abies,,"cinerea",,"","Borkh.",Synonym,,H,WCSP,381704,261493-1,"Theor. Prakt. Handb. Forstbot.","1: 398","","1800",kew-2562738
kew-2609777,G,Pinaceae,,Abies,,"clambrasiliana",,"","Lavallée",Synonym,,H,WCSP,381705,676558-1,"Énum. Arbres","263","","1877",kew-2562738
kew-2609778,G,Pinaceae,,Abies,,"clanbrassiliana",,"","P.Lawson",Synonym,,H,WCSP,381706,,"Agric. Man.","370","","1836",kew-2562738
kew-2609779,G,Pinaceae,,Abies,,"coahuilensis",,"","I.M.Johnst.",Synonym,,H,WCSP,381707,676559-1,"J. Arnold Arbor.","24: 332","","1943",kew-2609817
kew-2609780,G,Pinaceae,,Abies,,"coerulea",,"","Lodd. ex J.Forbes",Synonym,,H,WCSP,381708,261495-1,"Pinet. Woburn.","99","","1839",kew-2563473
kew-2609781,G,Pinaceae,,Abies,,"coerulescens",,"","K.Koch",Synonym,,H,WCSP,381709,261496-1,"Dendrologie","2(2): 242","","1873",kew-2562738
kew-2609782,G,Pinaceae,,Abies,,"colimensis",,"","Rushforth & Narave",Synonym,,H,WCSP,381710,271459-2,"Notes Roy. Bot. Gard. Edinburgh","46: 105","","1989",kew-2610057
