﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date,Accepted ID
kew-2786665,A,Urticaceae,,Elatostema,,"articulatum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851754-1,"Bot. Jahrb. Syst.","57: 525","","1922",
kew-2786666,A,Urticaceae,,Elatostema,,"asterocephalum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851755-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 40","","1980",
kew-2786667,A,Urticaceae,,Elatostema,,"atropurpureum",,"","Gagnep.",Accepted,,M,WCSP (in review),,851756-1,"Fl. Indo-Chine","5: 919","","1929",
kew-2786668,A,Urticaceae,,Elatostema,,"atroviride",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851757-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 83","","1980",
kew-2786669,A,Urticaceae,,Elatostema,,"atroviride",var.,"lobulatum","W.T.Wang",Synonym,,L,WCSP (in review),,916958-1,"Bull. Bot. Res., Harbin","2(1): 20","","1982",kew-2786668
kew-2786670,A,Urticaceae,,Elatostema,,"attenuatoides",,"","W.T.Wang",Accepted,,M,WCSP (in review),,77071426-1,"Bull. Bot. Res., Harbin","26: 17","","2006",
kew-2786671,A,Urticaceae,,Elatostema,,"attenuatum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851758-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 44","","1980",
kew-2786672,A,Urticaceae,,Elatostema,,"auriculatifolium",,"","R.S.Beaman & Cellin.",Accepted,,M,WCSP (in review),,60433095-2,"Blumea","49: 136","","2004",
kew-2786673,A,Urticaceae,,Elatostema,,"auriculatum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851759-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 74","","1980",
tro-50064479,A,Urticaceae,,Elatostema,,"auriculatum",var.,"auriculatum","",Synonym,,L,TRO,50064479,,"","","","",kew-2786673
kew-2786675,A,Urticaceae,,Elatostema,,"australe",,"","(Wedd.) Hallier f.",Accepted,,L,WCSP (in review),,851760-1,"Ann. Jard. Bot. Buitenzorg","13: 316","","1896",
kew-2786676,A,Urticaceae,,Elatostema,,"backeri",,"","H.Schroet.",Synonym,,M,WCSP (in review),,851761-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 155","","1936",kew-2787113
kew-2786677,A,Urticaceae,,Elatostema,,"backeri",var.,"villosulum","W.T.Wang",Synonym,,L,WCSP (in review),,951630-1,"Acta Phytotax. Sin.","28: 312","","1990",kew-2787113
kew-2786678,A,Urticaceae,,Elatostema,,"baiseense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,974857-1,"Acta Phytotax. Sin.","31: 175","","1993",
kew-2786679,A,Urticaceae,,Elatostema,,"balansae",,"","Gagnep.",Accepted,,M,WCSP (in review),,851762-1,"Bull. Soc. Bot. France","76: 80","","1929",
kew-2786680,A,Urticaceae,,Elatostema,,"balansae",var.,"hispidum","W.T.Wang",Synonym,,L,WCSP (in review),,77071530-1,"Bull. Bot. Res., Harbin","26: 21","","2006",kew-2786679
kew-2902658,A,Urticaceae,,Elatostema,,"bamaense",,"","W.T.Wang & Y.G.Wei",Unresolved,,L,WCSP (in review),,,"Ann. Bot. Fenn.","48: 93","","2011",
kew-2786681,A,Urticaceae,,Elatostema,,"banahaense",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,851763-1,"Philipp. J. Sci., C","5: 526","","1910 publ. 1911",
kew-2786682,A,Urticaceae,,Elatostema,,"barbarufa",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851764-1,"Bot. Jahrb. Syst.","57: 546","","1922",
kew-2786683,A,Urticaceae,,Elatostema,,"barbatum",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851765-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 140","","1936",
kew-2786684,A,Urticaceae,,Elatostema,,"baruringense",,"","Elmer",Accepted,,M,WCSP (in review),,851766-1,"Leafl. Philipp. Bot.","3: 890","","1910",
kew-2786685,A,Urticaceae,,Elatostema,,"basiandrum",,"","Reinecke",Accepted,,M,WCSP (in review),,851767-1,"Bot. Jahrb. Syst.","25: 622","","1898",
kew-2786686,A,Urticaceae,,Elatostema,,"baviense",,"","Gagnep.",Accepted,,M,WCSP (in review),,851768-1,"Bull. Soc. Bot. France","76: 80","","1929",
tro-50306978,A,Urticaceae,,Elatostema,,"baviensis",,"","Gagnep.",Unresolved,,L,TRO,50306978,,"Bull. Soc. Bot. France","76: 80–81","80","1929",
kew-2786687,A,Urticaceae,,Elatostema,,"beccarii",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851769-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 18","","1935",
kew-2786688,A,Urticaceae,,Elatostema,,"beibengense",,"","W.T.Wang",Accepted,,M,WCSP (in review),,940206-1,"Acta Phytotax. Sin.","28: 308","","1990",
kew-2786689,A,Urticaceae,,Elatostema,,"belense",,"","L.M.Perry",Accepted,,M,WCSP (in review),,851770-1,"J. Arnold Arbor.","32: 374","","1951",
kew-2786690,A,Urticaceae,,Elatostema,,"benguetense",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,851771-1,"Philipp. J. Sci., C","5: 539","","1910 publ. 1911",
kew-2786691,A,Urticaceae,,Elatostema,,"beshengii",,"","W.T.Wang",Synonym,,M,WCSP (in review),,940216-1,"Acta Phytotax. Sin.","28: 319","","1990",kew-2787162
kew-2786692,A,Urticaceae,,Elatostema,,"biakense",,"","H.J.P.Winkl.",Synonym,,M,WCSP (in review),,851772-1,"Nova Guinea","14: 124","","1924",kew-2787266
kew-2786693,A,Urticaceae,,Elatostema,,"bicuspidatum",,"","Hallier f.",Synonym,,L,WCSP (in review),,851773-1,"Bull. Herb. Boissier","6: 352","","1898",kew-2786856
kew-2786694,A,Urticaceae,,Elatostema,,"bidiense",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851774-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 142","","1936",
kew-2786695,A,Urticaceae,,Elatostema,,"biglomeratum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,936981-1,"Bull. Bot. Res., Harbin","9(2): 67","","1989",
kew-2786696,A,Urticaceae,,Elatostema,,"bijiangense",,"","W.T.Wang",Synonym,,M,WCSP (in review),,899765-1,"Bull. Bot. Res., Harbin","2(1): 9","","1982",kew-2786908
kew-2607041,A,Urticaceae,,Elatostema,,"binatum",,"","W.T.Wang & Y.G.Wei",Accepted,,M,WCSP (in review),,,"Guihaia","27: 813","","2007",
kew-2786697,A,Urticaceae,,Elatostema,,"binerve",,"","W.T.Wang",Accepted,,M,WCSP (in review),,77071532-1,"Bull. Bot. Res., Harbin","26: 23","","2006",
kew-2786698,A,Urticaceae,,Elatostema,,"blechnoides",,"","Ridl.",Accepted,,M,WCSP (in review),,851775-1,"Trans. Linn. Soc. London, Bot.","9: 154","","1916",
kew-2786699,A,Urticaceae,,Elatostema,,"bodinieri",,"","H.Lév.",Synonym,,M,WCSP (in review),,851776-1,"Repert. Spec. Nov. Regni Veg.","11: 551","","1913",kew-2786757
kew-2786700,A,Urticaceae,,Elatostema,,"bodinieri",,"","(H.Lév.) Hand.-Mazz.",Synonym,Illegitimate,M,WCSP (in review),,851777-1,"Symb. Sin.","7: 144","","1929",kew-2787078
kew-2786701,A,Urticaceae,,Elatostema,,"boehmerioides",,"","W.T.Wang",Accepted,,M,WCSP (in review),,940208-1,"Acta Phytotax. Sin.","28: 311","","1990",
kew-2786702,A,Urticaceae,,Elatostema,,"boholense",,"","Quisumb. & Merr.",Accepted,,M,WCSP (in review),,851778-1,"Philipp. J. Sci.","37: 142","","1928",
kew-2786703,A,Urticaceae,,Elatostema,,"bojongense",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851779-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 98","","1936",
kew-2786704,A,Urticaceae,,Elatostema,,"bontocense",,"","Merr.",Accepted,,M,WCSP (in review),,851780-1,"Philipp. J. Sci.","20: 371","","1922",
kew-2786705,A,Urticaceae,,Elatostema,,"borneense",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851781-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 133","","1936",
kew-2786706,A,Urticaceae,,Elatostema,,"brachyodontum",,"","(Hand.-Mazz.) W.T.Wang",Accepted,,M,WCSP (in review),,851782-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 90","","1980",
kew-2786707,A,Urticaceae,,Elatostema,,"brachyurum",,"","Hallier f.",Accepted,,M,WCSP (in review),,851784-1,"Repert. Spec. Nov. Regni Veg.","2: 63","","1906",
kew-2786708,A,Urticaceae,,Elatostema,,"bracteosum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851785-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 59","","1980",
kew-2786709,A,Urticaceae,,Elatostema,,"breviacuminatum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851786-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 71","","1980",
kew-2786710,A,Urticaceae,,Elatostema,,"brevifolium",,"","(Benth.) Hallier f.",Unresolved,,L,WCSP (in review),,851787-1,"Ann. Jard. Bot. Buitenzorg","13: 316","","1896",
kew-2786711,A,Urticaceae,,Elatostema,,"brevipedunculatum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851788-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 22","","1980",
kew-2786712,A,Urticaceae,,Elatostema,,"brongniartianum",,"","Wedd.",Accepted,,M,WCSP (in review),,851789-1,"Ann. Sci. Nat., Bot.","IV, 1: 190","","1854",
kew-2786713,A,Urticaceae,,Elatostema,,"brunneinerve",,"","W.T.Wang",Accepted,,M,WCSP (in review),,902002-1,"Bull. Bot. Res., Harbin","3(3): 64","","1983",
tro-50294357,A,Urticaceae,,Elatostema,,"brunneinerve",var.,"brunneinerve","",Synonym,,L,TRO,50294357,,"","","","",kew-2786713
kew-2786715,A,Urticaceae,,Elatostema,,"brunneolum",,"","Elmer",Accepted,,M,WCSP (in review),,851790-1,"Leafl. Philipp. Bot.","9: 3219","","1934",
kew-2786716,A,Urticaceae,,Elatostema,,"brunonianum",,"","Quisumb.",Accepted,,M,WCSP (in review),,851791-1,"Philipp. J. Sci.","41: 318","","1930",
kew-2786717,A,Urticaceae,,Elatostema,,"buderi",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851792-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 6","","1935",
kew-2786718,A,Urticaceae,,Elatostema,,"bulbiferum",,"","Kurz",Accepted,,M,WCSP (in review),,851793-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","42(2): 104","","1873",
kew-2786719,A,Urticaceae,,Elatostema,,"bulbothrix",,"","Stapf",Accepted,,M,WCSP (in review),,851794-1,"Trans. Linn. Soc. London, Bot.","4: 230","","1894",
kew-2786720,A,Urticaceae,,Elatostema,,"bullatum",,"","R.S.Beaman & Cellin.",Accepted,,M,WCSP (in review),,60433096-2,"Blumea","49: 136","","2004",
kew-2786721,A,Urticaceae,,Elatostema,,"bulusanense",,"","Elmer",Accepted,,M,WCSP (in review),,851795-1,"Leafl. Philipp. Bot.","9: 3227","","1934",
kew-2786722,A,Urticaceae,,Elatostema,,"burmanicum",,"","(Hook.f.) Hallier f.",Accepted,,L,WCSP (in review),,851796-1,"Ann. Jard. Bot. Buitenzorg","13: 316","","1896",
kew-2786723,A,Urticaceae,,Elatostema,,"busseanum",,"","H.J.P.Winkl.",Synonym,,M,WCSP (in review),,851797-1,"Bot. Jahrb. Syst.","41: 277","","1908",kew-2787098
kew-2786724,A,Urticaceae,,Elatostema,,"calcareum",,"","Merr.",Accepted,,M,WCSP (in review),,851798-1,"Philipp. J. Sci., C","9: 77","","1914",
kew-2786725,A,Urticaceae,,Elatostema,,"calciferum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,985810-1,"Keys Vasc. Pl. Wuling Mount.","577","","1995",
kew-2786726,A,Urticaceae,,Elatostema,,"calophyllum",,"","Rech.",Accepted,,M,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg.","11: 181","","1912",
kew-2786727,A,Urticaceae,,Elatostema,,"camiguinense",,"","Elmer",Synonym,,M,WCSP (in review),,851800-1,"Leafl. Philipp. Bot.","8: 2849","","1915",kew-2786653
kew-2786728,A,Urticaceae,,Elatostema,,"capizense",,"","Merr.",Accepted,,M,WCSP (in review),,851801-1,"Philipp. J. Sci.","20: 372","","1922",
kew-2786729,A,Urticaceae,,Elatostema,,"carinoi",,"","C.B.Rob.",Synonym,,M,WCSP (in review),,851802-1,"Philipp. J. Sci., C","5: 532","","1910 publ. 1911",kew-2786681
kew-2786730,A,Urticaceae,,Elatostema,,"catalonanum",,"","(C.B.Rob.) H.Schroet.",Accepted,,M,WCSP (in review),,851803-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 28","","1935",
kew-2786731,A,Urticaceae,,Elatostema,,"catanduanense",,"","Merr.",Accepted,,M,WCSP (in review),,851804-1,"Philipp. J. Sci., C","13: 271","","1918",
kew-2899729,A,Urticaceae,,Elatostema,,"cataractum",,"","L.D.Duan & Q.Lin",Accepted,,M,WCSP (in review),,77106750-1,"Ann. Bot. Fenn.","47: 229","","2010",
kew-2786732,A,Urticaceae,,Elatostema,,"caudatum",,"","Hallier f.",Accepted,,M,WCSP (in review),,851805-1,"Ann. Jard. Bot. Buitenzorg","13: 307","","1896",
kew-2786733,A,Urticaceae,,Elatostema,,"cauliflorum",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851806-1,"Bot. Jahrb. Syst.","57: 556","","1922",
kew-2786734,A,Urticaceae,,Elatostema,,"cavaleriei",,"","(H.Lév.) Hand.-Mazz.",Synonym,,L,WCSP (in review),,851807-1,"Symb. Sin.","7: 143","","1929",kew-2787182
kew-2786735,A,Urticaceae,,Elatostema,,"caveanum",,"","Grierson & D.G.Long",Synonym,,M,WCSP (in review),,907464-1,"Notes Roy. Bot. Gard. Edinburgh","40: 130","","1982",kew-2787205
tro-50252694,A,Urticaceae,,Elatostema,,"caveanum",,"","Grierson & Long",Synonym,,M,TRO,50252694,,"","","","",kew-2787205
kew-2786736,A,Urticaceae,,Elatostema,,"celaticaule",,"","Ridl.",Accepted,,M,WCSP (in review),,851808-1,"Trans. Linn. Soc. London, Bot.","9: 155","","1916",
kew-2902709,A,Urticaceae,,Elatostema,,"celingense",,"","W.T.Wang, Y.G.Wei & A.K.Monro",Unresolved,,L,WCSP (in review),,77114942-1,"Phytotaxa","29: 4","","2011",
kew-2786737,A,Urticaceae,,Elatostema,,"cheirophyllum",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,851809-1,"Philipp. J. Sci., C","5: 518","","1910 publ. 1911",
kew-2902715,A,Urticaceae,,Elatostema,,"cikaiense",,"","W.T.Wang",Unresolved,,L,WCSP (in review),,77112663-1,"Pl. Diversity Resources","33: 151","","2011",
kew-2786738,A,Urticaceae,,Elatostema,,"ciliatum",,"","C.B.Clarke ex Hook.f.",Accepted,,M,WCSP (in review),,851810-1,"Fl. Brit. India","5: 574","","1888",
kew-2786739,A,Urticaceae,,Elatostema,,"clarkei",,"","Hook.f.",Accepted,,M,WCSP (in review),,851811-1,"Fl. Brit. India","5: 569","","1888",
kew-2786740,A,Urticaceae,,Elatostema,,"clemensii",,"","H.Schroet.",Accepted,,M,WCSP (in review),,851812-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 129","","1936",
kew-2786741,A,Urticaceae,,Elatostema,,"colaniae",,"","Gagnep.",Accepted,,M,WCSP (in review),,851813-1,"Bull. Soc. Bot. France","76: 81","","1929",
kew-2786742,A,Urticaceae,,Elatostema,,"comptonioides",,"","A.C.Sm.",Accepted,,M,WCSP (in review),,851814-1,"Sargentia","1: 17","","1942",
kew-2899726,A,Urticaceae,,Elatostema,,"conduplicatum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,77107157-1,"Guihaia","30: 3","","2010",
kew-2786743,A,Urticaceae,,Elatostema,,"contiguum",,"","C.B.Rob.",Accepted,,M,WCSP (in review),,851815-1,"Philipp. J. Sci., C","5: 536","","1910 publ. 1911",
kew-2786744,A,Urticaceae,,Elatostema,,"coriaceifolium",,"","W.T.Wang",Accepted,,M,WCSP (in review),,974855-1,"Acta Phytotax. Sin.","31: 170","","1993",
tro-100373224,A,Urticaceae,,Elatostema,,"coriaceifolium",var.,"puberulum","(W.T. Wang) W.T. Wang",Synonym,,L,TRO,100373224,,"Bull. Bot. Res., Harbin","12(3): 207","207","1992",kew-2787069
kew-2786745,A,Urticaceae,,Elatostema,,"corniculatum",,"","(W.T.Wang) H.W.Li",Synonym,,M,WCSP (in review),,999582-1,"in Fl. Yunnanica","7: 263","","1997",kew-2787303
kew-2786746,A,Urticaceae,,Elatostema,,"cornutum",,"","Wedd.",Accepted,,M,WCSP (in review),,,"Arch. Mus. Hist. Nat.","9: 316","","1856",
kew-2786747,A,Urticaceae,,Elatostema,,"crassiusculum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851818-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 43","","1980",
kew-2786748,A,Urticaceae,,Elatostema,,"crenatum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851819-1,"Bull. Bot. Lab. N. E. Forest. Inst., Harbin","7: 58","","1980",
kew-2786749,A,Urticaceae,,Elatostema,,"crispulum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,929121-1,"Acta Bot. Yunnan.","7: 295","","1985",
kew-2899724,A,Urticaceae,,Elatostema,,"cultratum",,"","W.T.Wang",Accepted,,M,WCSP (in review),,77107161-1,"Guihaia","30: 7","","2010",
kew-2786750,A,Urticaceae,,Elatostema,,"cuneatum",,"","Wight",Accepted,,M,WCSP (in review),,851820-1,"Icon. Pl. Ind. Orient.","6: t. 2094, f. 3","","1853",
kew-2786751,A,Urticaceae,,Elatostema,,"cuneiforme",,"","W.T.Wang",Accepted,,M,WCSP (in review),,851821-1,"Acta Phytotax. Sin.","17(1): 107","","1979",
tro-50064486,A,Urticaceae,,Elatostema,,"cuneiforme",var.,"cuneiforme","",Synonym,,L,TRO,50064486,,"","","","",kew-2786751
kew-2786753,A,Urticaceae,,Elatostema,,"cupreoviride",,"","Rech.",Accepted,,M,WCSP (in review),,,"Repert. Spec. Nov. Regni Veg.","6: 49","","1908",
kew-2786754,A,Urticaceae,,Elatostema,,"cupulare",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851823-1,"Bot. Jahrb. Syst.","57: 535","","1922",
kew-2894343,A,Urticaceae,,Elatostema,,"cupulare",var.,"pedunculatum","L.M.Perry",Synonym,,L,WCSP (in review),,,"J. Arnold Arbor.","32: 379","","1951",kew-2786754
kew-2786755,A,Urticaceae,,Elatostema,,"curtisii",,"","(Ridl.) H.Schroet.",Accepted,,L,WCSP (in review),,851824-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(1): 18","","1935",
kew-2786756,A,Urticaceae,,Elatostema,,"curvitepalum",,"","L.M.Perry",Accepted,,L,WCSP (in review),,851825-1,"J. Arnold Arbor.","32: 386","","1951",
kew-2786757,A,Urticaceae,,Elatostema,,"cuspidatum",,"","Wight",Accepted,,M,WCSP (in review),,851826-1,"Icon. Pl. Ind. Orient.","6: t. 1983","","1853",
tro-50064471,A,Urticaceae,,Elatostema,,"cuspidatum",var.,"cuspidatum","",Synonym,,L,TRO,50064471,,"","","","",kew-2786757
kew-2786759,A,Urticaceae,,Elatostema,,"cuspidiferum",,"","Miq.",Synonym,,M,WCSP (in review),,851827-1,"Pl. Jungh.","22","","1851",kew-2786906
kew-2786760,A,Urticaceae,,Elatostema,,"cyrtandra",,"","H.J.P.Winkl.",Accepted,,M,WCSP (in review),,851828-1,"Bot. Jahrb. Syst.","57: 523","","1922",
kew-2786761,A,Urticaceae,,Elatostema,,"cyrtandrifolium",,"","(Zoll. & Moritzi) Miq.",Accepted,,M,WCSP (in review),,851829-1,"Pl. Jungh.","21","","1851",
kew-2786762,A,Urticaceae,,Elatostema,,"cyrtandrifolium",var.,"brevicaudatum","(W.T.Wang) W.T.Wang",Accepted,,L,WCSP (in review),,999523-1,"in Fl. Reipubl. Popul. Sin.","23(2): 267","","1995",
tro-50064467,A,Urticaceae,,Elatostema,,"cyrtandrifolium",var.,"cyrtandrifolium","",Synonym,,L,TRO,50064467,,"","","","",kew-2786761
kew-2786764,A,Urticaceae,,Elatostema,,"cyrtophyllum",,"","Hallier f. ex H.Schroet.",Accepted,,M,WCSP (in review),,851830-1,"Repert. Spec. Nov. Regni Veg. Beih.","83(2): 131","","1936",
kew-2902719,A,Urticaceae,,Elatostema,,"dactylocephalum",,"","W.T.Wang",Unresolved,,L,WCSP (in review),,77112661-1,"Pl. Diversity Resources","33: 148","","2011",
